sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:01:53;68;16;;171;150379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:04:22;72;18;;183;150817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:06:52;76;20;;190;149982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:09:24;61;16;;155;151388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:11:55;64;17;;160;149710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:14:24;61;17;;155;150993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:16:55;71;17;;177;149488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:19:24;71;19;;179;150243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:21:55;76;18;;193;151547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:24:26;73;19;;183;149535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:26:56;66;17;;168;150458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:29:26;61;16;;155;150212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:31:57;76;19;;194;152008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:35:05;64;18;;162;150884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:36:59;62;16;;158;150678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:39:30;64;17;;163;151230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:42:04;70;19;;176;150266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:44:35;81;18;;205;150855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:47:01;75;18;;189;150087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:49:33;73;18;;184;151046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:52:03;61;16;;150;147083
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:54:34;74;18;;191;153099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:57:04;68;16;;170;148569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T00:59:33;72;18;;182;151516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:02:03;70;18;;177;150357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:04:34;76;18;;192;150540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:07:05;70;19;;178;151736
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:09:35;63;16;;158;149922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:12:06;63;17;;160;150012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:14:36;68;16;;169;148444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:17:10;66;17;;168;151752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:22:22;70;17;;178;151296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:27:21;74;18;;187;149782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:29:49;67;16;;169;150073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:32:11;63;16;;159;149576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:34:46;71;17;;181;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:39:41;60;16;;152;150439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:42:14;60;15;;151;150332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:44:50;65;18;;165;151121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:47:15;73;17;;185;150049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:49:46;74;18;;187;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:52:26;72;19;;182;149967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:54:50;68;16;;172;151524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:57:15;81;20;;205;150866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T01:59:47;72;17;;181;150747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:02:16;69;17;;174;150402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:04:48;68;17;;171;150534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:07:19;68;17;;171;149889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:09:49;77;19;;194;150641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:12:18;70;18;;174;148343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:14:49;75;18;;191;151518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:17:25;71;17;;181;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:19:49;84;19;;211;150481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:22:20;71;18;;180;151006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:24:50;73;17;;183;149658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:27:21;70;17;;176;149268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:29:52;75;18;;191;152392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:32:22;70;18;;177;150191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:34:53;72;18;;183;151403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:37:24;73;18;;186;150955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:39:54;75;20;;191;150797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:42:26;77;17;;194;150417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:44:56;70;18;;176;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:47:29;67;17;;169;150201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:50:06;75;18;;191;152112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:52:36;82;20;;207;150947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T02:57:49;83;20;;211;151293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:00:05;76;18;;192;150665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:02:38;66;17;;168;150819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:05:02;88;20;;221;149773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:07:32;67;17;;169;149987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:10:02;78;20;;194;148991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:12:32;67;17;;170;151749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:15:03;70;17;;175;149887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:17:34;65;17;;164;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:20:05;77;19;;197;151559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:22:41;70;18;;177;149951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:25:08;76;19;;192;149946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:27:35;81;20;;206;150798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:30:06;64;17;;163;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:32:36;73;18;;183;149492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:35:06;85;20;;216;151056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:37:37;73;18;;186;151077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:40:08;68;18;;171;150295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:42:39;68;17;;172;150554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:45:10;72;18;;183;150515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:47:42;75;18;;190;150465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:50:10;68;20;;171;150357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:52:40;65;17;;166;151186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:55:11;76;18;;191;150028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T03:57:42;70;19;;177;150637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:00:12;80;18;;201;149794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:02:48;63;17;;161;152046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:05:14;86;20;;214;149152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:07:46;76;18;;190;148983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:10:16;81;20;;207;152730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:12:44;68;18;;172;150500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:15:16;70;18;;178;150659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:17:46;81;19;;204;150608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:20:16;68;19;;172;149830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:22:47;74;20;;187;150696
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:25:18;65;17;;165;150569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:28:02;75;18;;190;151056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:30:19;74;19;;186;149207
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:32:48;80;19;;203;151554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:35:20;67;18;;170;150959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:37:50;68;19;;171;149780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:40:20;77;20;;194;150117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:42:51;70;18;;177;150184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:45:22;66;18;;165;149942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:47:53;72;20;;185;152223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:50:23;70;19;;176;150213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:52:53;71;20;;181;151168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:55:23;75;20;;187;149104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T04:57:54;70;18;;177;150112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:00:24;77;21;;195;151672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:02:55;77;20;;195;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:05:26;77;20;;196;151255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:07:57;76;20;;188;148095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:10:28;76;22;;197;153516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:12:58;68;21;;171;149608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:15:29;71;18;;181;151649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:17:59;67;22;;169;149732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:20:30;74;21;;188;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:23:02;70;21;;177;150856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:25:30;69;21;;173;149997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:28:01;73;23;;185;150972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:30:31;71;21;;180;150057
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:33:02;78;24;;196;150673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:35:32;79;25;;196;147987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:38:02;65;21;;164;150329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:40:33;63;23;;160;151732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:43:04;77;27;;196;151476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:45:34;76;24;;193;150507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:48:04;67;24;;167;149310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:50:35;71;23;;179;150413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:53:06;70;24;;179;151313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:55:37;62;22;;158;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T05:58:07;75;25;;191;151356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:00:38;81;24;;206;150991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:03:09;75;24;;189;150066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:05:39;72;23;;182;151399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:08:11;67;21;;170;150152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:10:41;73;24;;185;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:13:12;63;23;;160;150538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:15:42;69;23;;176;151319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:18:13;73;23;;183;148424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:20:43;85;24;;217;152925
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:23:14;75;26;;189;149320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:25:44;82;25;;207;150996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:28:15;74;24;;186;149190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:30:44;67;25;;172;151866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:33:16;82;25;;208;150517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:35:47;73;25;;183;149030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:38:16;84;25;;214;151688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:41:07;70;25;;176;150731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:43:18;73;24;;185;150825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:45:49;70;25;;178;151241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:48:19;69;23;;171;148096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:50:49;71;23;;180;150800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:53:20;79;28;;202;152079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:55:50;63;22;;160;150709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T06:58:21;79;28;;198;149790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:00:51;76;25;;190;149421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:03:21;71;26;;179;150109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:05:52;78;26;;197;150986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:08:23;76;26;;193;151199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:10:52;72;26;;180;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:13:22;80;27;;201;150316
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:15:53;73;27;;184;149523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:18:23;78;26;;198;150889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:20:54;76;29;;192;150300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:23:25;71;28;;179;150225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:25:55;74;26;;188;151128
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:28:26;78;28;;199;151248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:30:56;79;31;;199;149936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:33:27;77;28;;194;149965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:35:58;81;28;;204;149990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:38:29;80;29;;204;152156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:41:00;76;30;;191;150692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:43:30;75;29;;190;151228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:46:01;77;29;;193;149963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:48:32;64;27;;162;151214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:51:03;63;29;;160;151069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:53:33;74;28;;187;150492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:56:06;66;29;;166;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T07:58:35;73;30;;184;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:01:04;68;30;;171;150690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:03:35;69;28;;176;151084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:06:05;71;30;;175;146584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:08:35;72;31;;182;151520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:11:06;82;32;;209;152921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:13:37;77;31;;193;150297
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:16:13;64;29;;161;149536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:18:38;82;32;;205;149933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:21:08;71;32;;181;150934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:23:47;78;34;;198;151997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:26:11;77;33;;194;150334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:28:41;75;35;;190;150494
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:31:11;74;33;;186;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:33:41;72;33;;183;151153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:36:11;80;36;;202;149661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:38:41;63;33;;157;149498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:41:12;77;36;;197;151862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:43:42;60;33;;149;148922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:46:12;81;39;;204;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:48:42;78;38;;197;149893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:51:13;80;38;;202;150762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:53:43;74;39;;186;149903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:56:15;73;37;;182;149013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T08:58:44;67;39;;172;151971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:01:16;80;43;;202;150299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:03:44;75;42;;188;148988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:06:17;73;42;;187;152092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:08:46;72;42;;182;151050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:11:16;77;46;;193;150147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:13:50;74;43;;187;151346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:16:18;74;47;;187;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:18:48;74;47;;186;150064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:21:56;75;46;;190;150988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:26:20;65;45;;165;151426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:28:50;75;49;;189;149685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:31:33;79;48;;201;151208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:33:51;73;45;;183;149140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:36:22;60;44;;152;150807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:38:58;82;47;;208;151657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:41:23;73;46;;183;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:43:56;79;49;;197;148390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:46:24;67;45;;169;150175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:49:09;66;46;;170;152969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:51:24;70;46;;177;150162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:53:55;63;45;;160;150714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:56:40;71;46;;178;148991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T09:59:04;80;48;;203;151739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:01:28;69;48;;175;150342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:03:56;74;47;;186;149452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:06:27;74;48;;188;151509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:09:07;78;51;;198;151185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:11:28;80;51;;202;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:13:59;74;50;;188;150735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:16:33;73;49;;184;151188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:19:01;71;49;;178;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:21:33;79;50;;195;147549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:24:01;70;47;;178;152478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:26:31;75;48;;186;148202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:29:02;65;47;;166;152988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:31:36;67;47;;168;150125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:34:13;72;48;;178;147391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:39:19;70;49;;176;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:44:08;65;48;;168;153243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:46:36;71;51;;180;151089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:49:17;68;46;;172;150018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:51:54;66;47;;166;150187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:54:07;65;47;;166;151020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:56:37;74;49;;187;150154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T10:59:22;76;52;;193;150593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:01:39;76;52;;194;151798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:04:10;81;58;;204;151074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:09:17;69;57;;174;149326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:11:41;71;58;;178;148643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:14:11;68;58;;176;154039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:16:58;70;58;;175;149765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:21:44;71;63;;181;152698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:24:16;69;58;;175;150578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:26:45;74;60;;186;150578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:29:17;68;60;;171;150634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:31:49;73;62;;186;151113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:39:26;69;58;;175;150892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:41:47;69;59;;175;150016
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:44:18;66;58;;167;150325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:46:50;74;61;;186;150779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:49:20;79;61;;200;150291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:51:53;78;62;;197;149683
