sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:00:54;43.00;35.36;45.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:03:19;42.23;35.04;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:05:47;43.53;36.91;54.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:08:13;42.32;36.91;48.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:10:38;42.98;35.66;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:13:04;51.48;36.45;68.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:15:29;42.33;35.04;45.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:17:55;42.16;35.36;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:20:20;43.15;35.94;45.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:22:48;42.30;38.37;44.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:25:14;42.90;36.20;56.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:27:39;42.44;40.13;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:30:06;43.18;39.70;44.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:32:33;41.73;37.70;43.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:34:58;41.83;38.21;44.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:37:42;42.10;37.32;49.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:40:09;43.39;39.46;56.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:42:46;43.50;38.81;58.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:45:13;45.27;38.95;64.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:47:39;43.32;39.81;53.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:50:09;42.96;40.43;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:52:37;42.05;39.58;43.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:55:06;42.45;38.67;48.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:57:33;46.21;41.89;57.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T00:59:58;51.97;45.86;65.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:02:30;49.12;43.94;57.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:04:56;50.82;48.66;56.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:07:25;48.40;44.11;65.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:09:53;45.50;43.63;63.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:12:24;45.92;43.90;66.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:14:52;44.56;42.47;47.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:20:59;44.78;43.04;55.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:23:52;45.07;42.93;54.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:26:37;49.96;44.03;75.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:29:24;50.74;45.75;72.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:32:01;51.96;45.34;72.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:34:48;50.79;44.27;78.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:37:42;49.18;46.57;69.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:40:27;48.21;44.62;73.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:42:57;45.22;41.96;60.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:45:37;42.98;40.13;52.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:48:15;42.71;39.21;52.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:50:52;42.40;39.92;47.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:53:31;41.89;39.34;43.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:56:00;41.60;37.70;43.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T01:58:29;42.19;39.08;43.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:00:58;42.69;40.53;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:03:25;42.75;38.37;46.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:05:56;47.79;40.36;65.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:08:24;42.55;38.67;53.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:10:51;42.17;39.34;44.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:13:21;42.50;39.08;44.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:15:50;42.44;39.08;44.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:18:19;42.59;39.92;44.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:20:52;42.91;40.53;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:23:22;43.16;40.80;45.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:25:53;42.62;40.62;44.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:28:24;42.53;40.13;44.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:30:52;42.69;39.92;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:33:20;42.56;39.58;44.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:35:48;42.63;40.03;44.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:38:17;43.20;41.22;44.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:41:08;42.89;40.33;44.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:43:37;42.79;40.33;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:46:10;42.79;40.53;46.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:48:41;43.01;40.62;44.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:51:19;42.72;39.70;44.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:53:53;43.08;40.62;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:56:25;43.31;38.60;46.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T02:59:04;42.91;37.88;45.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:01:34;42.68;40.23;44.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:04:03;42.83;40.71;46.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:06:32;42.96;40.80;44.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:08:59;43.41;41.30;46.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:11:26;43.79;41.61;47.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:13:52;43.05;40.80;45.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:16:19;43.29;40.62;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:18:47;43.50;41.38;46.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:21:12;43.90;42.09;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:23:44;44.13;42.29;48.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:26:13;43.74;41.96;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:28:41;43.63;41.82;57.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:31:10;43.77;41.53;49.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:33:35;45.40;41.68;57.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:36:01;43.33;41.46;50.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:38:30;43.16;41.14;45.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:41:05;43.31;41.11;47.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:43:34;43.65;41.61;47.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:46:07;43.61;41.68;54.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:48:37;48.67;41.61;63.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:51:05;43.14;41.14;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:53:32;44.06;41.14;60.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:56:00;43.29;41.06;45.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T03:58:28;43.40;41.53;45.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:00:56;43.89;41.89;48.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:03:22;44.07;42.03;49.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:06:03;43.88;41.94;55.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:08:32;43.87;41.46;55.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:10:59;46.42;42.29;65.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:13:24;44.90;42.16;55.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:15:53;48.60;41.61;68.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:18:18;48.89;42.16;71.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:20:44;49.52;42.16;69.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:23:09;47.00;42.65;62.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:25:40;44.45;42.36;60.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:28:08;44.53;42.35;56.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:30:35;44.87;42.88;60.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:33:03;45.40;42.76;60.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:35:30;44.48;42.29;50.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:37:56;53.56;43.04;67.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:40:22;45.70;43.34;55.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:42:47;45.40;43.29;55.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:45:13;46.73;42.93;70.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:47:39;45.08;43.14;59.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:50:06;45.25;42.93;62.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:52:32;46.55;43.58;65.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:54:58;45.34;43.04;55.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:57:23;46.34;42.76;66.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T04:59:49;45.54;42.35;60.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:02:14;52.48;41.96;75.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:04:40;52.67;42.71;75.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:07:05;45.49;42.93;60.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:09:33;45.72;42.71;60.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:11:59;45.49;42.71;53.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:14:24;46.74;42.71;65.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:16:50;50.51;42.47;68.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:19:17;46.23;42.41;58.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:21:44;47.68;42.98;68.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:24:10;47.90;42.59;65.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:26:35;47.76;42.53;63.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:29:00;45.13;42.95;58.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:31:26;44.91;42.65;59.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:33:52;54.67;42.41;72.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:36:18;45.27;42.59;61.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:38:43;45.24;42.09;58.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:41:09;48.36;43.14;65.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:43:34;45.77;42.82;64.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:46:02;52.62;43.24;67.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:48:28;45.46;42.53;59.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:50:54;46.43;43.09;60.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:53:19;46.57;42.93;65.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:55:48;49.49;42.76;62.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T05:58:14;45.78;43.05;57.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:00:39;45.41;42.98;58.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:03:05;47.58;42.88;61.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:05:30;50.34;42.71;66.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:07:56;46.48;42.71;65.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:10:21;45.01;42.22;55.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:12:46;46.03;42.93;64.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:15:18;48.82;42.29;63.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:17:43;45.13;42.76;56.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:20:09;51.19;43.19;66.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:22:35;52.32;42.35;67.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:25:01;44.88;42.47;64.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:27:27;44.86;42.16;62.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:29:56;49.36;42.41;65.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:32:21;47.45;42.82;59.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:34:47;45.66;42.53;62.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:37:12;50.51;42.41;66.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:39:38;48.87;42.41;66.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:42:04;44.68;42.16;62.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:44:30;45.31;42.22;67.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:46:56;51.07;42.35;67.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:49:21;49.11;41.96;63.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:51:48;44.66;42.53;57.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:54:14;48.67;42.29;62.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:56:39;49.40;42.13;64.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T06:59:11;45.05;41.88;68.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:01:40;46.66;42.09;64.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:04:07;49.46;41.61;63.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:06:34;44.53;41.82;56.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:09:02;45.64;41.89;59.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:11:28;50.09;42.09;69.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:13:54;47.82;41.75;65.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:16:19;52.08;42.22;66.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:18:44;48.33;42.22;62.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:21:10;53.25;42.09;69.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:23:36;45.14;41.89;60.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:26:01;55.69;41.75;70.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:28:28;44.34;41.68;54.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:30:54;51.08;42.03;68.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:33:20;51.70;40.89;67.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:35:46;52.13;42.16;65.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:38:12;45.12;40.98;54.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:40:38;45.05;39.70;63.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:43:04;49.30;41.41;62.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:45:29;48.63;41.53;63.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:47:57;51.16;41.38;63.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:50:23;45.19;41.61;58.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:52:54;44.91;41.96;58.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:55:22;45.06;42.65;57.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T07:57:48;43.97;41.89;54.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:00:15;51.16;41.68;67.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:02:41;47.58;39.89;64.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:05:08;51.10;41.89;67.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:07:34;44.38;41.22;54.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:09:59;45.71;41.19;59.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:12:28;53.25;41.14;67.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:14:53;49.28;41.53;65.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:17:19;50.11;40.89;63.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:19:44;50.00;41.30;63.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:22:13;44.42;41.38;56.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:24:39;52.09;41.06;69.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:27:21;48.10;41.06;63.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:29:47;48.18;40.43;62.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:32:13;50.08;40.71;65.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:34:38;56.90;41.30;73.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:37:04;49.40;42.29;63.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:39:29;50.92;40.89;64.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:41:55;45.25;39.92;60.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:44:21;46.46;40.89;61.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:46:50;54.60;41.26;71.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:49:17;43.96;40.71;67.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:51:43;43.74;40.43;52.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:54:17;43.97;40.23;66.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:56:47;50.57;40.71;67.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T08:59:14;55.96;41.68;66.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:01:43;44.01;41.30;57.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:04:13;49.93;40.23;63.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:06:46;50.04;40.71;64.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:09:12;49.52;41.22;67.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:11:42;51.36;40.89;66.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:14:11;51.18;40.62;67.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:16:50;50.66;40.62;68.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:19:29;54.86;40.98;73.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:21:58;45.27;41.14;70.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:27:09;53.29;40.54;66.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:29:35;54.89;39.58;68.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:32:07;49.92;40.62;63.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:34:34;51.99;42.76;68.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:36:59;49.99;42.76;73.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:39:38;44.17;39.92;68.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:42:13;42.56;38.81;51.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:44:48;51.94;38.37;69.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:47:18;43.93;39.58;56.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:49:57;49.61;40.89;65.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:52:27;48.71;40.98;62.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:55:09;46.51;40.62;61.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T09:57:35;50.89;39.81;67.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:02:36;52.03;40.89;69.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:05:05;43.71;40.53;54.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:07:57;49.93;41.14;72.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:10:42;48.52;40.71;74.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:13:11;54.16;40.80;67.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:15:40;49.30;41.61;65.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:18:09;48.71;41.53;69.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:20:36;44.50;41.14;61.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:23:02;43.94;40.98;61.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:25:28;48.18;41.06;61.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:27:54;51.11;40.43;67.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:30:22;49.59;41.06;64.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:33:29;51.02;41.06;67.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:42:20;48.25;38.67;61.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:44:49;56.83;39.89;80.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:47:26;49.83;40.43;72.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:49:59;47.43;40.13;62.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:52:53;47.22;39.92;61.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:55:35;44.03;41.06;57.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T10:58:21;47.69;41.22;75.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:00:51;51.39;41.53;66.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:03:47;53.70;41.06;75.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:06:17;53.10;41.14;67.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:08:42;46.84;41.30;64.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:13:52;50.36;41.82;65.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:16:21;48.93;44.39;65.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:21:44;56.62;43.99;71.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:24:22;52.07;43.81;68.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:27:17;45.98;43.90;64.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:29:56;49.88;44.43;63.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:32:24;54.14;42.09;68.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:37:40;49.95;39.58;63.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:50:15;45.20;41.06;66.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:52:47;44.29;40.88;58.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:55:21;51.21;41.22;67.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T11:57:57;45.82;41.14;63.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T12:00:40;55.02;41.38;69.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T12:03:09;47.91;41.68;61.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-29T12:05:44;49.51;40.53;67.80;;
