sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T00:03:35;0.01;2.73;2.52
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T00:21:50;0.01;2.73;2.52
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T00:40:07;0.01;3.06;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T00:58:23;0.0;3.28;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T01:16:39;0.36;2.95;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T01:34:56;1.44;4.15;3.5
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T01:53:11;2.16;4.91;3.93
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T02:11:26;3.0;5.57;4.91
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T02:29:42;2.28;5.02;4.26
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T02:47:57;2.64;5.02;4.26
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T03:06:13;2.64;5.46;4.15
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T03:24:29;3.12;6.0;4.59
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T03:42:45;4.33;6.33;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T04:01:01;5.29;7.53;6.11
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T04:19:18;6.01;8.29;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T04:37:35;6.85;8.73;6.99
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T04:55:51;8.17;9.71;6.77
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T05:14:07;7.09;9.27;7.42
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T05:32:23;7.09;9.06;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T05:50:39;6.73;8.84;6.11
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T06:08:55;6.85;8.95;6.99
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T06:27:11;8.05;9.93;7.53
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T06:45:27;7.45;9.38;6.88
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T07:03:43;7.93;9.82;7.53
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T07:21:59;9.01;10.36;7.75
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T07:40:17;6.97;9.49;6.77
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T07:58:33;6.49;8.62;6.55
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T08:16:49;6.37;8.62;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T08:35:05;7.09;9.27;6.77
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T08:53:22;6.01;7.97;6.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T09:11:40;5.65;8.08;6.44
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T09:29:55;5.41;7.09;5.46
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T09:48:11;6.13;7.75;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T10:06:28;4.21;6.99;5.79
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T10:24:45;3.97;6.22;5.13
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T10:43:03;4.09;6.55;5.57
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T11:01:20;3.36;6.11;5.13
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T11:19:37;1.8;4.59;4.26
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T11:37:53;2.64;5.24;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T11:56:10;2.16;5.02;4.48
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T12:14:25;1.2;4.37;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T12:32:41;2.16;4.91;4.48
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T12:50:57;2.88;5.9;4.8
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T13:09:13;2.88;5.57;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T13:27:29;2.4;5.46;5.02
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T13:45:46;2.16;5.02;4.48
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T14:04:03;1.32;4.26;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T14:22:19;1.2;4.15;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T14:40:35;2.52;5.46;4.59
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T14:58:52;2.52;5.57;4.59
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T15:17:07;1.68;4.8;4.04
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T15:35:23;1.68;4.8;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T15:53:40;2.16;4.91;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T16:11:55;3.36;6.33;5.13
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T16:30:11;2.64;5.57;4.91
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T16:48:28;2.52;5.35;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T17:06:43;3.24;6.22;5.35
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T17:24:58;2.52;5.57;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T17:43:15;1.92;5.02;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T18:01:31;2.76;5.46;4.91
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T18:19:46;2.04;5.13;4.48
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T18:38:01;3.12;5.57;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T18:56:17;2.16;5.13;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T19:14:32;2.04;5.13;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T19:32:47;2.52;5.24;4.48
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T19:51:05;2.28;5.35;4.8
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T20:09:21;3.6;6.0;5.02
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T20:27:36;3.0;6.0;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T20:45:52;4.81;7.31;5.9
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T21:04:08;5.29;7.42;6.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T21:22:23;5.53;7.31;6.55
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T21:40:39;6.61;9.06;7.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T21:58:55;6.73;9.27;7.86
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T22:17:11;6.73;9.38;7.86
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T22:35:27;12.49;13.96;11.13
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T22:53:44;9.97;12.0;9.49
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T23:11:59;9.61;12.0;9.71
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T23:30:14;11.77;13.31;10.91
41763;PMS7003;27442;51.69210190;5.86041050;2022-07-29T23:48:30;13.57;14.4;11.35
