sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:01:56;4.00;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:06:59;5.75;5.50;2.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:12:04;6.00;6.00;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:17:10;4.25;3.00;1.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:22:19;4.25;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:27:23;5.25;5.25;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:32:26;4.00;3.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:37:29;4.50;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:42:42;6.50;6.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:47:45;4.75;4.75;3.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:52:48;6.75;6.00;3.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T00:57:54;5.50;5.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:02:58;4.00;4.00;2.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:08:02;4.50;4.50;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:13:06;4.00;4.00;2.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:18:11;4.00;4.00;2.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:28:57;6.25;6.00;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:34:08;6.00;6.00;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:39:17;4.00;4.00;2.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:44:30;4.50;4.00;2.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:49:35;4.25;3.25;2.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:54:42;5.25;5.25;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T01:59:52;6.50;5.25;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:04:56;7.50;4.75;2.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:10:01;3.50;3.50;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:15:07;4.75;4.75;2.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:20:12;5.25;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:25:15;4.50;4.50;3.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:30:21;5.00;5.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:35:25;4.50;4.50;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:40:35;4.50;4.50;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:45:43;4.25;4.25;2.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:50:54;5.75;4.75;2.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T02:56:04;6.25;5.25;3.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:01:13;4.50;3.25;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:06:23;4.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:11:39;4.00;3.50;2.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:16:52;4.50;4.50;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:21:56;5.75;5.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:26:59;5.50;5.00;3.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:32:04;5.00;5.00;3.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:37:09;5.25;5.25;3.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:42:12;5.50;4.50;3.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:47:20;4.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:52:47;5.00;5.00;2.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T03:57:50;4.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:02:55;4.00;4.00;2.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:07:59;5.50;5.50;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:13:02;4.25;3.50;2.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:18:06;5.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:23:08;6.00;5.00;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:28:11;5.75;5.00;2.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:33:18;7.75;5.50;3.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:38:25;6.00;4.50;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:43:27;4.00;3.75;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:48:38;4.50;4.50;3.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:53:41;4.00;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T04:58:44;4.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:03:48;6.25;5.50;3.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:08:50;5.00;4.75;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:13:53;4.75;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:18:57;5.00;3.75;2.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:24:00;5.00;4.25;3.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:29:03;4.75;4.75;2.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:34:07;4.25;4.25;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:39:10;4.75;4.75;2.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:44:14;5.50;4.25;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:49:18;4.75;4.75;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:54:27;4.75;3.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T05:59:30;6.00;5.75;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:04:34;8.00;6.25;3.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:09:37;5.00;5.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:14:40;4.25;4.25;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:19:44;5.00;4.00;2.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:24:47;3.75;3.75;2.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:29:50;5.00;5.00;3.25
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:34:54;5.50;4.25;2.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:40:16;3.75;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:45:37;5.75;4.25;2.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:50:44;4.75;4.25;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T06:55:47;5.25;4.75;3.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:00:50;4.75;4.75;3.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:05:54;7.00;7.00;5.75
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:10:57;6.00;5.25;3.50
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:16:00;8.75;7.25;5.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:21:04;8.20;8.20;5.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:26:07;7.75;7.25;5.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:31:10;11.00;10.60;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:36:14;11.00;10.00;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:41:17;10.80;10.80;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:46:20;9.60;9.40;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:51:25;9.80;8.40;6.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T07:56:28;9.40;8.80;6.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:01:35;7.80;7.80;5.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:06:57;10.00;9.40;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:12:00;9.80;7.80;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:17:05;10.00;10.00;7.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:22:09;7.80;7.80;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:27:12;15.60;12.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:32:35;8.50;7.50;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:37:57;12.80;11.80;8.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:43:05;14.40;14.20;9.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:48:09;17.40;15.80;10.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:53:16;17.80;16.60;12.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T08:58:19;17.40;15.00;12.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:03:29;20.20;19.20;13.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:08:35;24.60;22.80;16.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:13:37;26.60;23.20;16.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:18:41;21.80;20.80;15.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:24:00;17.40;16.60;12.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:29:08;15.20;14.40;10.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:34:14;15.20;14.20;10.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:39:28;18.20;16.40;10.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:44:41;17.60;16.40;11.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:49:53;16.40;16.40;11.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T09:55:06;13.20;13.20;10.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:00:19;16.80;15.80;9.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:05:24;13.40;13.40;10.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:10:39;11.20;11.20;9.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:15:44;15.80;13.40;9.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:20:47;12.40;11.60;8.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:25:52;13.80;12.00;9.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:30:58;14.20;13.00;9.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:36:07;16.60;14.20;9.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:41:32;13.20;13.00;10.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:46:45;15.80;14.20;11.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:51:53;15.20;14.40;9.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T10:57:14;12.40;12.00;8.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T11:02:40;11.40;10.20;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T11:13:47;11.60;10.60;8.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T11:24:31;11.80;10.60;7.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T11:29:38;11.20;11.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T11:34:43;11.80;11.80;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T11:39:47;12.20;12.20;9.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T11:45:12;10.60;10.00;7.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T11:50:42;13.80;12.20;8.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T11:55:45;16.00;11.80;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:01:00;11.80;11.00;8.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:06:11;9.40;9.40;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:11:15;11.00;11.00;8.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:16:23;10.60;9.00;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:21:44;10.80;10.20;7.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:26:57;8.20;8.20;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:32:02;10.80;9.80;7.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:37:19;11.40;10.80;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:42:42;12.00;11.60;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:48:09;11.60;9.20;7.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:53:12;9.20;9.20;6.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T12:58:28;9.40;7.80;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:03:46;13.00;12.20;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:08:58;17.80;16.60;12.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:14:02;20.40;20.00;13.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:19:10;28.00;23.80;17.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:24:14;36.40;32.60;22.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:29:20;37.20;31.60;21.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:34:24;37.00;30.80;21.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:39:27;29.60;28.60;19.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:44:31;29.20;26.40;18.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:49:35;28.40;25.60;18.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:54:38;26.60;25.20;18.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T13:59:43;27.20;25.60;17.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:04:53;28.60;26.40;18.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:09:56;25.60;21.80;15.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:14:59;29.00;27.00;17.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:20:04;28.20;25.20;17.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:25:07;28.20;23.20;15.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:30:15;25.40;21.40;15.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:35:19;27.00;23.40;16.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:40:22;26.20;23.40;14.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:45:26;25.00;22.60;15.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:50:31;21.80;21.00;14.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T14:55:34;22.20;21.80;14.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:00:37;21.40;20.40;14.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:05:41;23.00;21.80;15.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:10:44;19.20;19.20;14.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:15:47;20.40;20.40;14.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:20:52;20.00;18.20;13.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:25:55;17.80;17.00;12.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:30:58;22.20;17.20;11.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:36:02;22.80;21.40;13.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:41:05;21.20;19.60;12.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:46:09;20.80;18.60;12.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:51:34;24.00;20.80;14.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T15:56:37;18.00;15.60;11.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:01:40;20.20;18.20;12.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:06:45;17.20;17.00;11.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:11:48;15.00;14.20;10.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:16:53;18.00;17.80;11.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:21:58;18.80;16.20;11.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:27:01;15.60;15.00;10.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:32:04;15.80;14.00;9.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:37:09;12.00;12.00;8.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:42:12;14.40;13.00;9.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:47:35;15.80;14.60;9.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:52:39;15.00;14.80;10.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T16:57:42;14.00;13.80;9.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:02:45;13.20;13.20;9.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:07:49;13.00;11.20;8.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:12:52;12.80;12.80;9.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:17:55;15.40;14.00;9.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:23:00;13.00;11.20;8.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:28:03;13.00;10.60;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:33:06;13.00;12.20;9.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:38:10;10.00;10.00;7.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:43:13;13.00;10.40;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:48:15;14.00;12.60;9.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:53:20;11.00;10.00;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T17:58:23;11.00;11.00;8.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:03:26;12.20;11.60;8.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:08:30;11.80;10.80;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:13:33;10.60;10.60;7.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:18:36;12.00;10.80;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:23:40;12.00;11.60;7.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:28:43;10.40;9.60;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:33:45;13.00;11.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:38:49;13.40;11.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:43:52;12.80;12.80;8.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:48:55;10.20;10.20;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:53:59;10.20;10.20;6.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T18:59:02;12.40;11.20;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:04:05;13.40;12.00;9.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:09:10;10.80;10.60;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:14:12;12.80;11.60;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:19:15;11.20;10.60;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:24:19;11.80;10.40;8.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:29:22;12.40;11.40;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:34:26;10.20;10.20;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:39:31;9.20;9.20;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:44:36;13.00;11.40;9.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:49:39;12.00;12.00;8.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:54:43;12.60;11.40;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T19:59:46;10.20;10.20;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:04:49;13.60;12.40;9.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:09:54;12.80;11.80;8.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:14:56;13.40;12.60;9.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:20:00;14.60;13.80;9.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:25:06;12.60;12.00;7.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:30:10;10.80;10.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:35:14;11.60;11.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:40:21;12.20;12.20;9.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:45:25;12.20;12.00;9.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:50:28;11.00;10.00;7.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T20:55:32;12.40;10.80;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:00:35;10.80;9.60;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:05:38;13.60;11.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:10:45;12.60;10.60;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:15:48;12.00;11.00;7.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:20:52;12.20;10.80;8.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:25:57;11.20;9.80;6.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:31:01;10.60;10.20;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:36:06;11.20;9.80;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:41:31;9.60;9.40;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:46:33;10.80;10.80;6.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:51:36;11.80;10.80;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T21:56:41;12.40;11.20;7.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:01:51;10.80;10.00;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:06:54;13.00;10.20;6.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:12:00;10.60;10.60;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:17:03;9.80;9.00;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:22:06;10.80;10.40;7.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:27:10;10.40;10.40;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:32:13;9.00;8.60;6.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:37:15;12.00;11.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:42:20;8.20;8.20;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:47:22;10.00;10.00;6.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:52:45;8.60;8.60;6.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T22:57:49;10.80;8.40;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:02:52;7.40;7.40;5.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:07:55;11.80;10.60;6.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:12:59;8.80;8.80;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:18:02;8.80;8.20;5.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:23:05;6.40;6.40;5.40
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:28:09;12.00;9.20;6.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:33:13;8.80;8.80;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:38:16;11.40;10.60;6.60
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:43:20;9.00;8.80;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:48:23;7.80;7.80;5.20
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:53:27;8.60;8.60;6.80
14880;PMS7003;7533;51.278;12.588;2022-07-29T23:58:31;8.00;7.40;5.20
