sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66373;SHT30;53168;51.146;17.120;2022-07-29T00:02:56;16.85;51.06
66373;SHT30;53168;51.146;17.120;2022-07-29T00:05:31;16.84;51.34
66373;SHT30;53168;51.146;17.120;2022-07-29T00:08:04;16.82;51.47
66373;SHT30;53168;51.146;17.120;2022-07-29T00:10:40;16.79;51.62
66373;SHT30;53168;51.146;17.120;2022-07-29T00:13:14;16.77;51.53
66373;SHT30;53168;51.146;17.120;2022-07-29T00:16:00;16.76;51.73
66373;SHT30;53168;51.146;17.120;2022-07-29T00:18:34;16.74;51.86
66373;SHT30;53168;51.146;17.120;2022-07-29T00:21:08;16.72;52.05
66373;SHT30;53168;51.146;17.120;2022-07-29T00:23:41;16.69;52.05
66373;SHT30;53168;51.146;17.120;2022-07-29T00:26:14;16.66;52.26
66373;SHT30;53168;51.146;17.120;2022-07-29T00:28:47;16.62;52.27
66373;SHT30;53168;51.146;17.120;2022-07-29T00:31:41;16.60;52.14
66373;SHT30;53168;51.146;17.120;2022-07-29T00:34:13;16.58;52.08
66373;SHT30;53168;51.146;17.120;2022-07-29T00:37:03;16.56;52.00
66373;SHT30;53168;51.146;17.120;2022-07-29T00:39:37;16.55;52.16
66373;SHT30;53168;51.146;17.120;2022-07-29T00:46:43;16.48;52.62
66373;SHT30;53168;51.146;17.120;2022-07-29T00:49:17;16.44;52.62
66373;SHT30;53168;51.146;17.120;2022-07-29T00:51:51;16.42;52.79
66373;SHT30;53168;51.146;17.120;2022-07-29T00:54:24;16.41;52.98
66373;SHT30;53168;51.146;17.120;2022-07-29T00:56:58;16.37;53.24
66373;SHT30;53168;51.146;17.120;2022-07-29T00:59:34;16.34;53.20
66373;SHT30;53168;51.146;17.120;2022-07-29T01:02:07;16.31;53.53
66373;SHT30;53168;51.146;17.120;2022-07-29T01:04:41;16.26;54.11
66373;SHT30;53168;51.146;17.120;2022-07-29T01:07:14;16.23;54.00
66373;SHT30;53168;51.146;17.120;2022-07-29T01:09:48;16.20;54.46
66373;SHT30;53168;51.146;17.120;2022-07-29T01:12:24;16.17;54.54
66373;SHT30;53168;51.146;17.120;2022-07-29T01:15:00;16.13;54.34
66373;SHT30;53168;51.146;17.120;2022-07-29T01:17:39;16.10;54.75
66373;SHT30;53168;51.146;17.120;2022-07-29T01:20:24;16.06;54.97
66373;SHT30;53168;51.146;17.120;2022-07-29T01:23:34;16.03;55.22
66373;SHT30;53168;51.146;17.120;2022-07-29T01:26:37;16.00;55.62
66373;SHT30;53168;51.146;17.120;2022-07-29T01:29:19;15.96;55.63
66373;SHT30;53168;51.146;17.120;2022-07-29T01:32:08;15.94;55.82
66373;SHT30;53168;51.146;17.120;2022-07-29T01:34:57;15.92;55.92
66373;SHT30;53168;51.146;17.120;2022-07-29T01:37:36;15.89;56.07
66373;SHT30;53168;51.146;17.120;2022-07-29T01:40:19;15.86;56.21
66373;SHT30;53168;51.146;17.120;2022-07-29T01:42:58;15.84;56.23
66373;SHT30;53168;51.146;17.120;2022-07-29T01:45:43;15.80;56.61
66373;SHT30;53168;51.146;17.120;2022-07-29T01:48:23;15.77;56.72
66373;SHT30;53168;51.146;17.120;2022-07-29T01:51:07;15.74;56.82
66373;SHT30;53168;51.146;17.120;2022-07-29T01:53:47;15.71;56.62
66373;SHT30;53168;51.146;17.120;2022-07-29T01:56:31;15.67;56.76
66373;SHT30;53168;51.146;17.120;2022-07-29T01:59:08;15.66;56.64
66373;SHT30;53168;51.146;17.120;2022-07-29T02:04:47;15.61;56.85
66373;SHT30;53168;51.146;17.120;2022-07-29T02:07:22;15.58;56.91
66373;SHT30;53168;51.146;17.120;2022-07-29T02:09:59;15.56;57.07
66373;SHT30;53168;51.146;17.120;2022-07-29T02:12:38;15.52;57.21
66373;SHT30;53168;51.146;17.120;2022-07-29T02:15:18;15.51;57.25
66373;SHT30;53168;51.146;17.120;2022-07-29T02:17:56;15.48;57.26
66373;SHT30;53168;51.146;17.120;2022-07-29T02:20:35;15.45;57.12
66373;SHT30;53168;51.146;17.120;2022-07-29T02:23:10;15.44;57.07
66373;SHT30;53168;51.146;17.120;2022-07-29T02:25:49;15.42;57.52
66373;SHT30;53168;51.146;17.120;2022-07-29T02:28:27;15.40;57.51
66373;SHT30;53168;51.146;17.120;2022-07-29T02:31:02;15.39;57.54
66373;SHT30;53168;51.146;17.120;2022-07-29T02:33:37;15.38;57.65
66373;SHT30;53168;51.146;17.120;2022-07-29T02:36:17;15.36;57.69
66373;SHT30;53168;51.146;17.120;2022-07-29T02:38:53;15.34;57.70
66373;SHT30;53168;51.146;17.120;2022-07-29T02:41:31;15.32;57.94
66373;SHT30;53168;51.146;17.120;2022-07-29T02:44:11;15.30;58.18
66373;SHT30;53168;51.146;17.120;2022-07-29T02:46:49;15.27;58.37
66373;SHT30;53168;51.146;17.120;2022-07-29T02:49:38;15.25;58.30
66373;SHT30;53168;51.146;17.120;2022-07-29T02:52:21;15.26;58.86
66373;SHT30;53168;51.146;17.120;2022-07-29T02:55:05;15.24;58.70
66373;SHT30;53168;51.146;17.120;2022-07-29T02:57:49;15.22;58.77
66373;SHT30;53168;51.146;17.120;2022-07-29T03:00:31;15.20;59.05
66373;SHT30;53168;51.146;17.120;2022-07-29T03:03:09;15.18;59.15
66373;SHT30;53168;51.146;17.120;2022-07-29T03:05:48;15.15;59.23
66373;SHT30;53168;51.146;17.120;2022-07-29T03:08:24;15.14;59.55
66373;SHT30;53168;51.146;17.120;2022-07-29T03:11:02;15.14;59.48
66373;SHT30;53168;51.146;17.120;2022-07-29T03:13:37;15.12;59.71
66373;SHT30;53168;51.146;17.120;2022-07-29T03:16:12;15.11;59.84
66373;SHT30;53168;51.146;17.120;2022-07-29T03:18:48;15.09;60.02
66373;SHT30;53168;51.146;17.120;2022-07-29T03:21:22;15.07;60.15
66373;SHT30;53168;51.146;17.120;2022-07-29T03:23:56;15.07;60.16
66373;SHT30;53168;51.146;17.120;2022-07-29T03:26:34;15.07;60.22
66373;SHT30;53168;51.146;17.120;2022-07-29T03:29:08;15.07;60.16
66373;SHT30;53168;51.146;17.120;2022-07-29T03:31:42;15.05;60.36
66373;SHT30;53168;51.146;17.120;2022-07-29T03:34:16;15.05;60.27
66373;SHT30;53168;51.146;17.120;2022-07-29T03:36:51;15.06;60.33
66373;SHT30;53168;51.146;17.120;2022-07-29T03:39:26;15.08;60.41
66373;SHT30;53168;51.146;17.120;2022-07-29T03:42:05;15.08;60.47
66373;SHT30;53168;51.146;17.120;2022-07-29T03:44:44;15.08;60.51
66373;SHT30;53168;51.146;17.120;2022-07-29T03:47:20;15.09;60.66
66373;SHT30;53168;51.146;17.120;2022-07-29T03:50:18;15.09;60.81
66373;SHT30;53168;51.146;17.120;2022-07-29T03:52:54;15.09;60.67
66373;SHT30;53168;51.146;17.120;2022-07-29T03:55:29;15.12;60.81
66373;SHT30;53168;51.146;17.120;2022-07-29T03:58:15;15.14;60.70
66373;SHT30;53168;51.146;17.120;2022-07-29T04:00:50;15.18;60.66
66373;SHT30;53168;51.146;17.120;2022-07-29T04:03:24;15.21;60.59
66373;SHT30;53168;51.146;17.120;2022-07-29T04:06:02;15.23;60.53
66373;SHT30;53168;51.146;17.120;2022-07-29T04:08:37;15.27;60.68
66373;SHT30;53168;51.146;17.120;2022-07-29T04:11:11;15.32;60.62
66373;SHT30;53168;51.146;17.120;2022-07-29T04:13:45;15.37;60.54
66373;SHT30;53168;51.146;17.120;2022-07-29T04:16:18;15.43;60.70
66373;SHT30;53168;51.146;17.120;2022-07-29T04:18:52;15.48;60.68
66373;SHT30;53168;51.146;17.120;2022-07-29T04:21:25;15.54;60.78
66373;SHT30;53168;51.146;17.120;2022-07-29T04:23:59;15.57;60.79
66373;SHT30;53168;51.146;17.120;2022-07-29T04:26:32;15.63;60.75
66373;SHT30;53168;51.146;17.120;2022-07-29T04:29:06;15.68;60.87
66373;SHT30;53168;51.146;17.120;2022-07-29T04:31:40;15.76;60.85
66373;SHT30;53168;51.146;17.120;2022-07-29T04:34:14;15.84;60.68
66373;SHT30;53168;51.146;17.120;2022-07-29T04:36:48;15.95;60.57
66373;SHT30;53168;51.146;17.120;2022-07-29T04:39:21;16.04;60.63
66373;SHT30;53168;51.146;17.120;2022-07-29T04:41:58;16.15;60.41
66373;SHT30;53168;51.146;17.120;2022-07-29T04:44:31;16.28;60.24
66373;SHT30;53168;51.146;17.120;2022-07-29T04:47:08;16.45;60.02
66373;SHT30;53168;51.146;17.120;2022-07-29T04:49:41;16.61;59.72
66373;SHT30;53168;51.146;17.120;2022-07-29T04:52:15;16.77;59.61
66373;SHT30;53168;51.146;17.120;2022-07-29T04:54:48;16.89;59.36
66373;SHT30;53168;51.146;17.120;2022-07-29T04:57:21;17.05;59.19
66373;SHT30;53168;51.146;17.120;2022-07-29T04:59:55;17.24;58.95
66373;SHT30;53168;51.146;17.120;2022-07-29T05:02:32;17.42;58.69
66373;SHT30;53168;51.146;17.120;2022-07-29T05:05:06;17.57;58.36
66373;SHT30;53168;51.146;17.120;2022-07-29T05:07:42;17.69;58.08
66373;SHT30;53168;51.146;17.120;2022-07-29T05:10:16;17.80;57.92
66373;SHT30;53168;51.146;17.120;2022-07-29T05:12:49;17.92;57.62
66373;SHT30;53168;51.146;17.120;2022-07-29T05:15:22;18.05;57.55
66373;SHT30;53168;51.146;17.120;2022-07-29T05:17:56;18.26;57.32
66373;SHT30;53168;51.146;17.120;2022-07-29T05:20:30;18.42;57.07
66373;SHT30;53168;51.146;17.120;2022-07-29T05:23:03;18.61;56.75
66373;SHT30;53168;51.146;17.120;2022-07-29T05:25:36;18.76;56.30
66373;SHT30;53168;51.146;17.120;2022-07-29T05:28:12;18.85;55.74
66373;SHT30;53168;51.146;17.120;2022-07-29T05:30:46;18.92;55.55
66373;SHT30;53168;51.146;17.120;2022-07-29T05:33:20;18.97;55.62
66373;SHT30;53168;51.146;17.120;2022-07-29T05:36:05;19.03;55.55
66373;SHT30;53168;51.146;17.120;2022-07-29T05:38:39;19.09;55.50
66373;SHT30;53168;51.146;17.120;2022-07-29T05:41:12;19.15;55.19
66373;SHT30;53168;51.146;17.120;2022-07-29T05:43:45;19.19;54.98
66373;SHT30;53168;51.146;17.120;2022-07-29T05:46:19;19.25;54.89
66373;SHT30;53168;51.146;17.120;2022-07-29T05:48:53;19.31;54.87
66373;SHT30;53168;51.146;17.120;2022-07-29T05:51:28;19.38;54.65
66373;SHT30;53168;51.146;17.120;2022-07-29T05:54:01;19.44;54.55
66373;SHT30;53168;51.146;17.120;2022-07-29T05:56:36;19.53;54.50
66373;SHT30;53168;51.146;17.120;2022-07-29T05:59:09;19.61;54.18
66373;SHT30;53168;51.146;17.120;2022-07-29T06:01:46;19.68;54.07
66373;SHT30;53168;51.146;17.120;2022-07-29T06:04:19;19.78;54.06
66373;SHT30;53168;51.146;17.120;2022-07-29T06:06:53;19.92;53.97
66373;SHT30;53168;51.146;17.120;2022-07-29T06:09:26;20.00;53.54
66373;SHT30;53168;51.146;17.120;2022-07-29T06:12:04;20.08;53.52
66373;SHT30;53168;51.146;17.120;2022-07-29T06:14:38;20.18;53.45
66373;SHT30;53168;51.146;17.120;2022-07-29T06:17:11;20.29;53.21
66373;SHT30;53168;51.146;17.120;2022-07-29T06:19:45;20.39;52.92
66373;SHT30;53168;51.146;17.120;2022-07-29T06:22:18;20.54;52.65
66373;SHT30;53168;51.146;17.120;2022-07-29T06:24:52;20.69;52.51
66373;SHT30;53168;51.146;17.120;2022-07-29T06:27:26;20.86;52.38
66373;SHT30;53168;51.146;17.120;2022-07-29T06:29:59;21.03;52.13
66373;SHT30;53168;51.146;17.120;2022-07-29T06:32:35;21.19;51.57
66373;SHT30;53168;51.146;17.120;2022-07-29T06:35:11;21.27;50.92
66373;SHT30;53168;51.146;17.120;2022-07-29T06:38:04;21.35;50.49
66373;SHT30;53168;51.146;17.120;2022-07-29T06:40:58;21.47;50.08
66373;SHT30;53168;51.146;17.120;2022-07-29T06:43:35;21.58;49.92
66373;SHT30;53168;51.146;17.120;2022-07-29T06:46:22;21.76;49.38
66373;SHT30;53168;51.146;17.120;2022-07-29T06:48:56;21.93;49.09
66373;SHT30;53168;51.146;17.120;2022-07-29T06:51:31;22.10;49.01
66373;SHT30;53168;51.146;17.120;2022-07-29T06:54:04;22.31;48.67
66373;SHT30;53168;51.146;17.120;2022-07-29T06:56:38;22.47;48.22
66373;SHT30;53168;51.146;17.120;2022-07-29T06:59:12;22.65;48.13
66373;SHT30;53168;51.146;17.120;2022-07-29T07:01:45;22.83;47.63
66373;SHT30;53168;51.146;17.120;2022-07-29T07:04:18;22.93;47.02
66373;SHT30;53168;51.146;17.120;2022-07-29T07:06:51;23.06;47.46
66373;SHT30;53168;51.146;17.120;2022-07-29T07:09:25;23.19;47.02
66373;SHT30;53168;51.146;17.120;2022-07-29T07:12:08;23.30;46.83
66373;SHT30;53168;51.146;17.120;2022-07-29T07:14:42;23.39;46.24
66373;SHT30;53168;51.146;17.120;2022-07-29T07:17:16;23.45;46.02
66373;SHT30;53168;51.146;17.120;2022-07-29T07:19:49;23.54;46.20
66373;SHT30;53168;51.146;17.120;2022-07-29T07:22:22;23.70;45.77
66373;SHT30;53168;51.146;17.120;2022-07-29T07:24:55;23.80;45.36
66373;SHT30;53168;51.146;17.120;2022-07-29T07:27:29;23.89;45.47
66373;SHT30;53168;51.146;17.120;2022-07-29T07:30:02;24.04;45.44
66373;SHT30;53168;51.146;17.120;2022-07-29T07:32:38;24.24;45.29
66373;SHT30;53168;51.146;17.120;2022-07-29T07:35:11;24.44;45.10
66373;SHT30;53168;51.146;17.120;2022-07-29T07:37:45;24.59;44.15
66373;SHT30;53168;51.146;17.120;2022-07-29T07:40:19;24.69;44.43
66373;SHT30;53168;51.146;17.120;2022-07-29T07:54:41;24.86;42.46
66373;SHT30;53168;51.146;17.120;2022-07-29T07:57:15;24.85;42.98
66373;SHT30;53168;51.146;17.120;2022-07-29T07:59:48;24.89;43.02
66373;SHT30;53168;51.146;17.120;2022-07-29T08:02:22;24.98;42.87
66373;SHT30;53168;51.146;17.120;2022-07-29T08:04:55;24.98;42.34
66373;SHT30;53168;51.146;17.120;2022-07-29T08:07:29;24.98;42.49
66373;SHT30;53168;51.146;17.120;2022-07-29T08:10:02;25.03;42.78
66373;SHT30;53168;51.146;17.120;2022-07-29T08:12:37;25.11;42.05
66373;SHT30;53168;51.146;17.120;2022-07-29T08:15:10;25.17;42.41
66373;SHT30;53168;51.146;17.120;2022-07-29T08:17:43;25.22;41.78
66373;SHT30;53168;51.146;17.120;2022-07-29T08:20:16;25.24;41.75
66373;SHT30;53168;51.146;17.120;2022-07-29T08:22:50;25.30;41.73
66373;SHT30;53168;51.146;17.120;2022-07-29T08:25:24;25.38;41.57
66373;SHT30;53168;51.146;17.120;2022-07-29T08:28:33;25.55;41.94
66373;SHT30;53168;51.146;17.120;2022-07-29T08:31:06;25.75;41.26
66373;SHT30;53168;51.146;17.120;2022-07-29T08:33:40;25.93;41.30
66373;SHT30;53168;51.146;17.120;2022-07-29T08:36:14;26.15;40.99
66373;SHT30;53168;51.146;17.120;2022-07-29T08:38:51;26.29;40.08
66373;SHT30;53168;51.146;17.120;2022-07-29T08:41:25;26.37;40.18
66373;SHT30;53168;51.146;17.120;2022-07-29T08:44:00;26.50;39.75
66373;SHT30;53168;51.146;17.120;2022-07-29T08:46:57;26.56;39.28
66373;SHT30;53168;51.146;17.120;2022-07-29T08:49:32;26.64;39.21
66373;SHT30;53168;51.146;17.120;2022-07-29T08:52:09;26.73;39.63
66373;SHT30;53168;51.146;17.120;2022-07-29T08:54:44;26.93;39.54
66373;SHT30;53168;51.146;17.120;2022-07-29T08:57:20;27.12;39.54
66373;SHT30;53168;51.146;17.120;2022-07-29T08:59:55;27.27;38.84
66373;SHT30;53168;51.146;17.120;2022-07-29T09:02:41;27.34;38.66
66373;SHT30;53168;51.146;17.120;2022-07-29T09:05:26;27.30;37.75
66373;SHT30;53168;51.146;17.120;2022-07-29T09:08:07;27.25;38.13
66373;SHT30;53168;51.146;17.120;2022-07-29T09:13:41;27.15;37.83
66373;SHT30;53168;51.146;17.120;2022-07-29T09:16:16;27.07;37.96
66373;SHT30;53168;51.146;17.120;2022-07-29T09:19:12;27.08;37.98
66373;SHT30;53168;51.146;17.120;2022-07-29T09:21:54;27.18;38.24
66373;SHT30;53168;51.146;17.120;2022-07-29T09:24:38;27.33;38.30
66373;SHT30;53168;51.146;17.120;2022-07-29T09:27:22;27.42;37.66
66373;SHT30;53168;51.146;17.120;2022-07-29T09:29:58;27.43;37.47
66373;SHT30;53168;51.146;17.120;2022-07-29T09:32:34;27.44;37.72
66373;SHT30;53168;51.146;17.120;2022-07-29T09:35:30;27.50;37.71
66373;SHT30;53168;51.146;17.120;2022-07-29T09:38:10;27.56;37.68
66373;SHT30;53168;51.146;17.120;2022-07-29T09:40:44;27.67;37.71
66373;SHT30;53168;51.146;17.120;2022-07-29T09:43:34;27.76;37.45
66373;SHT30;53168;51.146;17.120;2022-07-29T09:46:13;27.77;37.33
66373;SHT30;53168;51.146;17.120;2022-07-29T09:51:42;27.68;36.82
66373;SHT30;53168;51.146;17.120;2022-07-29T09:54:31;27.70;37.31
66373;SHT30;53168;51.146;17.120;2022-07-29T09:57:07;27.77;37.17
66373;SHT30;53168;51.146;17.120;2022-07-29T09:59:59;27.76;37.10
66373;SHT30;53168;51.146;17.120;2022-07-29T10:02:41;27.74;37.12
66373;SHT30;53168;51.146;17.120;2022-07-29T10:05:21;27.64;36.94
66373;SHT30;53168;51.146;17.120;2022-07-29T10:08:05;27.57;37.07
66373;SHT30;53168;51.146;17.120;2022-07-29T10:10:39;27.58;36.95
66373;SHT30;53168;51.146;17.120;2022-07-29T10:13:14;27.58;36.93
66373;SHT30;53168;51.146;17.120;2022-07-29T10:15:48;27.63;37.09
66373;SHT30;53168;51.146;17.120;2022-07-29T10:18:21;27.67;36.99
66373;SHT30;53168;51.146;17.120;2022-07-29T10:20:55;27.73;37.09
66373;SHT30;53168;51.146;17.120;2022-07-29T10:23:31;27.79;37.20
66373;SHT30;53168;51.146;17.120;2022-07-29T10:26:15;27.81;37.14
66373;SHT30;53168;51.146;17.120;2022-07-29T10:28:50;27.92;37.30
66373;SHT30;53168;51.146;17.120;2022-07-29T10:31:26;28.09;37.28
66373;SHT30;53168;51.146;17.120;2022-07-29T10:34:21;28.24;37.10
66373;SHT30;53168;51.146;17.120;2022-07-29T10:37:11;28.35;37.04
66373;SHT30;53168;51.146;17.120;2022-07-29T10:40:09;28.42;36.70
66373;SHT30;53168;51.146;17.120;2022-07-29T10:43:23;28.55;36.56
66373;SHT30;53168;51.146;17.120;2022-07-29T10:46:01;28.66;35.98
66373;SHT30;53168;51.146;17.120;2022-07-29T10:48:45;28.72;35.62
66373;SHT30;53168;51.146;17.120;2022-07-29T10:54:38;29.16;35.51
66373;SHT30;53168;51.146;17.120;2022-07-29T10:57:24;29.36;34.93
66373;SHT30;53168;51.146;17.120;2022-07-29T11:00:29;29.44;35.14
66373;SHT30;53168;51.146;17.120;2022-07-29T11:03:04;29.65;35.12
66373;SHT30;53168;51.146;17.120;2022-07-29T11:05:55;29.81;35.00
66373;SHT30;53168;51.146;17.120;2022-07-29T11:08:29;30.00;34.71
66373;SHT30;53168;51.146;17.120;2022-07-29T15:26:16;30.91;33.90
66373;SHT30;53168;51.146;17.120;2022-07-29T15:28:50;30.59;34.18
66373;SHT30;53168;51.146;17.120;2022-07-29T15:31:24;30.40;34.42
66373;SHT30;53168;51.146;17.120;2022-07-29T15:33:57;30.33;34.79
66373;SHT30;53168;51.146;17.120;2022-07-29T15:36:34;30.45;34.79
66373;SHT30;53168;51.146;17.120;2022-07-29T15:39:24;31.35;34.33
66373;SHT30;53168;51.146;17.120;2022-07-29T15:41:57;31.69;33.71
66373;SHT30;53168;51.146;17.120;2022-07-29T15:44:32;31.45;33.91
66373;SHT30;53168;51.146;17.120;2022-07-29T15:47:05;31.29;34.19
66373;SHT30;53168;51.146;17.120;2022-07-29T15:49:39;30.93;34.39
66373;SHT30;53168;51.146;17.120;2022-07-29T15:52:17;30.45;34.76
66373;SHT30;53168;51.146;17.120;2022-07-29T15:54:56;30.05;35.30
66373;SHT30;53168;51.146;17.120;2022-07-29T15:57:33;29.66;35.90
66373;SHT30;53168;51.146;17.120;2022-07-29T16:00:11;29.32;36.08
66373;SHT30;53168;51.146;17.120;2022-07-29T16:03:19;29.02;36.42
66373;SHT30;53168;51.146;17.120;2022-07-29T16:05:52;28.82;36.80
66373;SHT30;53168;51.146;17.120;2022-07-29T16:08:26;28.57;37.30
66373;SHT30;53168;51.146;17.120;2022-07-29T16:10:59;28.38;37.33
66373;SHT30;53168;51.146;17.120;2022-07-29T16:13:32;28.22;37.83
66373;SHT30;53168;51.146;17.120;2022-07-29T16:16:06;28.15;37.73
66373;SHT30;53168;51.146;17.120;2022-07-29T16:18:39;28.17;38.06
66373;SHT30;53168;51.146;17.120;2022-07-29T16:21:13;28.26;38.28
66373;SHT30;53168;51.146;17.120;2022-07-29T16:23:46;28.61;38.29
66373;SHT30;53168;51.146;17.120;2022-07-29T16:26:20;28.89;38.12
66373;SHT30;53168;51.146;17.120;2022-07-29T16:28:54;28.96;38.04
66373;SHT30;53168;51.146;17.120;2022-07-29T16:31:27;29.06;38.01
66373;SHT30;53168;51.146;17.120;2022-07-29T16:34:01;29.26;37.87
66373;SHT30;53168;51.146;17.120;2022-07-29T16:36:34;29.41;37.73
66373;SHT30;53168;51.146;17.120;2022-07-29T16:39:15;29.43;37.73
66373;SHT30;53168;51.146;17.120;2022-07-29T16:41:49;29.44;37.49
66373;SHT30;53168;51.146;17.120;2022-07-29T16:44:28;29.42;37.55
66373;SHT30;53168;51.146;17.120;2022-07-29T16:47:05;29.49;37.49
66373;SHT30;53168;51.146;17.120;2022-07-29T16:49:45;29.63;37.50
66373;SHT30;53168;51.146;17.120;2022-07-29T16:52:18;29.51;37.48
66373;SHT30;53168;51.146;17.120;2022-07-29T16:54:53;29.39;37.59
66373;SHT30;53168;51.146;17.120;2022-07-29T16:57:29;29.26;37.66
66373;SHT30;53168;51.146;17.120;2022-07-29T17:00:03;29.06;37.85
66373;SHT30;53168;51.146;17.120;2022-07-29T17:02:38;28.92;38.05
66373;SHT30;53168;51.146;17.120;2022-07-29T17:05:12;28.77;38.24
66373;SHT30;53168;51.146;17.120;2022-07-29T17:07:46;28.61;38.44
66373;SHT30;53168;51.146;17.120;2022-07-29T17:10:19;28.41;38.71
66373;SHT30;53168;51.146;17.120;2022-07-29T17:12:55;28.18;38.89
66373;SHT30;53168;51.146;17.120;2022-07-29T17:15:29;28.07;38.96
66373;SHT30;53168;51.146;17.120;2022-07-29T17:18:04;27.94;39.34
66373;SHT30;53168;51.146;17.120;2022-07-29T17:20:40;27.79;39.55
66373;SHT30;53168;51.146;17.120;2022-07-29T17:23:14;27.66;39.55
66373;SHT30;53168;51.146;17.120;2022-07-29T17:25:47;27.55;39.90
66373;SHT30;53168;51.146;17.120;2022-07-29T17:28:20;27.41;40.14
66373;SHT30;53168;51.146;17.120;2022-07-29T17:30:54;27.28;40.68
66373;SHT30;53168;51.146;17.120;2022-07-29T17:33:28;27.15;41.18
66373;SHT30;53168;51.146;17.120;2022-07-29T17:36:01;27.03;41.75
66373;SHT30;53168;51.146;17.120;2022-07-29T17:38:57;26.88;42.60
66373;SHT30;53168;51.146;17.120;2022-07-29T17:41:35;26.71;43.03
66373;SHT30;53168;51.146;17.120;2022-07-29T17:44:09;26.56;43.58
66373;SHT30;53168;51.146;17.120;2022-07-29T17:46:43;26.41;43.90
66373;SHT30;53168;51.146;17.120;2022-07-29T17:49:16;26.27;44.41
66373;SHT30;53168;51.146;17.120;2022-07-29T17:51:50;26.09;44.90
66373;SHT30;53168;51.146;17.120;2022-07-29T17:54:28;25.92;45.23
66373;SHT30;53168;51.146;17.120;2022-07-29T17:57:02;25.77;45.67
66373;SHT30;53168;51.146;17.120;2022-07-29T17:59:36;25.64;45.93
66373;SHT30;53168;51.146;17.120;2022-07-29T18:02:09;25.50;46.27
66373;SHT30;53168;51.146;17.120;2022-07-29T18:04:43;25.39;46.65
66373;SHT30;53168;51.146;17.120;2022-07-29T18:07:18;25.26;47.03
66373;SHT30;53168;51.146;17.120;2022-07-29T18:09:54;25.14;47.72
66373;SHT30;53168;51.146;17.120;2022-07-29T18:12:28;25.01;47.93
66373;SHT30;53168;51.146;17.120;2022-07-29T18:15:02;24.93;48.29
66373;SHT30;53168;51.146;17.120;2022-07-29T18:17:37;24.84;49.07
66373;SHT30;53168;51.146;17.120;2022-07-29T18:20:25;24.73;49.27
66373;SHT30;53168;51.146;17.120;2022-07-29T18:23:00;24.67;49.46
66373;SHT30;53168;51.146;17.120;2022-07-29T18:25:33;24.59;49.65
66373;SHT30;53168;51.146;17.120;2022-07-29T18:28:09;24.51;49.89
66373;SHT30;53168;51.146;17.120;2022-07-29T18:30:46;24.43;50.02
66373;SHT30;53168;51.146;17.120;2022-07-29T18:33:20;24.37;50.23
66373;SHT30;53168;51.146;17.120;2022-07-29T18:35:54;24.31;50.67
66373;SHT30;53168;51.146;17.120;2022-07-29T18:38:48;24.23;50.81
66373;SHT30;53168;51.146;17.120;2022-07-29T18:41:32;24.17;51.18
66373;SHT30;53168;51.146;17.120;2022-07-29T18:44:18;24.11;51.15
66373;SHT30;53168;51.146;17.120;2022-07-29T18:46:52;24.06;51.24
66373;SHT30;53168;51.146;17.120;2022-07-29T18:49:26;24.01;51.20
66373;SHT30;53168;51.146;17.120;2022-07-29T18:52:00;23.98;51.46
66373;SHT30;53168;51.146;17.120;2022-07-29T18:54:35;23.95;51.68
66373;SHT30;53168;51.146;17.120;2022-07-29T18:57:08;23.91;51.66
66373;SHT30;53168;51.146;17.120;2022-07-29T19:00:01;23.88;51.97
66373;SHT30;53168;51.146;17.120;2022-07-29T19:02:40;23.84;51.98
66373;SHT30;53168;51.146;17.120;2022-07-29T19:05:23;23.81;52.15
66373;SHT30;53168;51.146;17.120;2022-07-29T19:07:57;23.78;52.27
66373;SHT30;53168;51.146;17.120;2022-07-29T19:10:30;23.74;52.53
66373;SHT30;53168;51.146;17.120;2022-07-29T19:13:06;23.69;52.62
66373;SHT30;53168;51.146;17.120;2022-07-29T19:15:41;23.65;52.71
66373;SHT30;53168;51.146;17.120;2022-07-29T19:18:14;23.61;52.84
66373;SHT30;53168;51.146;17.120;2022-07-29T19:20:48;23.57;52.83
66373;SHT30;53168;51.146;17.120;2022-07-29T19:23:21;23.52;53.03
66373;SHT30;53168;51.146;17.120;2022-07-29T19:25:55;23.46;53.29
66373;SHT30;53168;51.146;17.120;2022-07-29T19:28:28;23.39;53.34
66373;SHT30;53168;51.146;17.120;2022-07-29T19:31:02;23.33;53.64
66373;SHT30;53168;51.146;17.120;2022-07-29T19:33:36;23.26;53.64
66373;SHT30;53168;51.146;17.120;2022-07-29T19:36:19;23.19;53.78
66373;SHT30;53168;51.146;17.120;2022-07-29T19:38:52;23.13;53.83
66373;SHT30;53168;51.146;17.120;2022-07-29T19:41:25;23.07;53.90
66373;SHT30;53168;51.146;17.120;2022-07-29T19:43:59;23.01;54.08
66373;SHT30;53168;51.146;17.120;2022-07-29T19:46:33;22.95;54.29
66373;SHT30;53168;51.146;17.120;2022-07-29T19:49:07;22.88;54.59
66373;SHT30;53168;51.146;17.120;2022-07-29T19:51:41;22.81;54.74
66373;SHT30;53168;51.146;17.120;2022-07-29T19:54:15;22.73;54.91
66373;SHT30;53168;51.146;17.120;2022-07-29T19:56:48;22.66;55.13
66373;SHT30;53168;51.146;17.120;2022-07-29T19:59:22;22.59;55.40
