sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:01:14;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:03:51;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:06:27;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:09:04;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:11:40;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:14:17;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:16:54;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:19:30;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:22:07;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:24:44;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:27:22;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:29:58;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:32:35;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:35:11;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:37:48;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:40:24;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:43:00;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:45:37;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:48:13;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:50:50;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:53:27;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:56:03;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T00:58:40;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:01:16;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:03:53;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:06:29;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:09:06;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:11:43;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:14:22;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:16:59;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:19:47;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:22:29;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:25:19;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:28:13;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:30:59;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:33:38;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:36:25;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:39:08;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:41:49;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:44:32;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:47:19;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:49:59;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:52:39;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:55:21;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T01:58:01;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:00:40;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:03:17;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:05:54;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:08:32;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:11:09;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:13:46;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:16:24;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:19:04;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:21:42;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:24:20;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:26:59;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:29:37;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:32:15;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:34:53;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:37:31;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:40:10;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:42:48;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:45:25;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:48:04;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:50:47;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:53:27;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:56:10;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T02:58:49;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:01:31;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:04:11;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:06:50;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:09:28;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:12:05;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:14:42;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:17:20;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:19:57;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:22:38;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:25:16;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:27:54;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:30:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:33:07;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:35:44;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:38:20;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:41:01;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:43:41;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:46:18;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:48:59;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:51:38;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:54:15;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:56:51;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T03:59:30;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:02:09;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:04:47;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:07:23;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:10:00;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:12:36;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:15:13;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:17:49;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:20:26;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:23:02;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:25:39;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:28:16;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:30:52;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:33:29;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:36:05;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:38:42;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:41:18;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:43:55;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:46:31;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:49:07;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:51:44;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:54:20;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:56:57;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T04:59:33;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:02:10;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:04:46;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:07:23;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:09:59;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:12:35;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:15:12;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:17:48;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:20:25;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:23:02;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:25:38;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:28:15;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:30:51;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:33:27;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:36:04;0;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:38:40;0;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:41:17;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:43:53;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:46:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:49:06;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:51:42;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:54:19;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:56:55;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T05:59:35;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:02:11;0;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:04:48;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:07:25;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:10:01;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:12:38;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:15:14;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:17:51;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:20:27;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:23:05;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:25:42;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:28:18;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:30:55;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:33:31;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:36:08;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:38:44;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:41:21;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:43:57;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:46:33;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:49:10;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:51:46;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:54:22;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:56:59;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T06:59:35;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:02:11;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:04:48;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:07:24;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:10:01;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:12:38;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:15:14;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:17:50;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:20:27;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:23:03;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:25:40;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:28:16;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:30:52;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:33:29;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:36:05;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:38:42;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:41:19;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:43:56;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:46:32;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:49:09;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:51:46;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:54:22;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:56:58;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T07:59:35;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:02:11;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:04:47;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:07:24;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:10:00;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:12:37;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:15:14;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:17:50;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:20:26;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:23:03;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:25:40;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:28:17;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:30:53;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:33:30;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:36:06;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:38:43;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:41:20;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:43:56;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:46:33;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:49:12;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:51:49;4;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:54:26;4;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:57:03;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T08:59:41;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:02:19;4;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:04:56;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:07:35;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:10:14;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:12:51;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:15:28;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:18:04;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:20:41;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:23:28;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:26:05;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:28:41;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:31:18;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:34:08;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:36:46;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:39:28;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:42:06;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:44:43;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:47:21;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:49:58;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:52:44;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:55:21;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T09:58:14;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:00:52;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:03:30;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:06:07;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:08:44;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:11:21;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:13:58;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:16:37;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:19:14;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:21:50;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:24:27;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:27:06;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:29:43;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:32:23;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:35:14;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:38:02;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:40:52;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:43:37;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:46:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:49:11;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:51:52;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:54:39;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T10:57:20;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:00:31;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:03:07;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:05:52;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:08:30;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:11:30;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:14:07;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:17:16;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:19:58;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:23:23;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:26:18;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:28:58;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:31:39;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:34:17;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:37:28;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:40:09;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:42:48;4;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:45:25;4;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:48:20;4;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:50:57;5;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:53:34;5;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:56:11;4;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T11:58:50;4;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:01:26;4;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:04:03;5;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:06:40;5;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:09:16;4;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:11:56;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:14:33;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:17:24;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:20:02;3;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:22:40;3;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:25:17;3;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:27:58;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:30:36;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:33:17;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:35:56;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:38:34;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:41:11;2;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:43:51;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:46:28;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:49:05;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:51:42;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:54:18;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:56:58;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T12:59:34;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:02:20;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:04:58;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:07:35;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:10:13;1;0;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:13:07;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:15:45;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:18:29;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:21:10;3;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:23:48;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:26:25;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:29:02;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:31:38;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:34:15;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:36:52;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:39:28;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:42:05;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:44:43;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:47:19;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:49:57;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:52:34;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:55:10;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T13:57:46;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:00:23;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:02:59;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:05:35;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:08:12;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:10:48;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:13:25;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:16:01;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:18:38;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:21:14;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:23:50;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:26:27;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:29:04;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:31:40;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:34:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:36:54;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:39:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:42:07;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:44:43;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:47:20;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:49:56;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:52:33;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:55:10;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T14:57:46;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:00:23;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:03:00;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:05:37;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:08:13;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:10:50;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:13:26;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:16:04;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:18:41;2;1;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:21:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:23:54;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:26:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:29:07;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:31:43;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:34:19;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:36:56;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:39:32;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:42:09;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-07-29T15:44:45;3;2;
