sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49820;SDS011;36893;52.520;13.450;2022-07-29T00:07:33;4.40;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T00:17:34;4.30;;;1.77;;
49820;SDS011;36893;52.520;13.450;2022-07-29T00:27:35;2.63;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-07-29T00:37:36;5.13;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-07-29T00:47:37;3.83;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T00:57:37;5.40;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-07-29T01:07:40;3.75;;;1.63;;
49820;SDS011;36893;52.520;13.450;2022-07-29T01:17:45;5.65;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-07-29T01:28:28;2.72;;;1.48;;
49820;SDS011;36893;52.520;13.450;2022-07-29T01:39:01;9.00;;;2.33;;
49820;SDS011;36893;52.520;13.450;2022-07-29T01:49:16;4.30;;;1.85;;
49820;SDS011;36893;52.520;13.450;2022-07-29T01:59:21;2.63;;;1.48;;
49820;SDS011;36893;52.520;13.450;2022-07-29T02:09:24;4.47;;;1.37;;
49820;SDS011;36893;52.520;13.450;2022-07-29T02:19:26;5.15;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-07-29T02:29:28;2.88;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T02:39:32;9.90;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-07-29T02:49:37;3.88;;;1.48;;
49820;SDS011;36893;52.520;13.450;2022-07-29T02:59:43;2.33;;;1.35;;
49820;SDS011;36893;52.520;13.450;2022-07-29T03:09:45;3.25;;;1.48;;
49820;SDS011;36893;52.520;13.450;2022-07-29T03:19:47;2.95;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T03:29:48;5.40;;;1.88;;
49820;SDS011;36893;52.520;13.450;2022-07-29T03:39:48;4.60;;;1.90;;
49820;SDS011;36893;52.520;13.450;2022-07-29T03:49:51;7.38;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-07-29T03:59:54;4.30;;;1.63;;
49820;SDS011;36893;52.520;13.450;2022-07-29T04:09:55;6.25;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T04:19:56;5.77;;;1.83;;
49820;SDS011;36893;52.520;13.450;2022-07-29T04:29:56;6.80;;;1.90;;
49820;SDS011;36893;52.520;13.450;2022-07-29T04:39:57;9.13;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-07-29T04:49:58;3.80;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-07-29T04:59:58;3.67;;;1.47;;
49820;SDS011;36893;52.520;13.450;2022-07-29T05:09:59;5.88;;;1.60;;
49820;SDS011;36893;52.520;13.450;2022-07-29T05:20:00;3.80;;;1.70;;
49820;SDS011;36893;52.520;13.450;2022-07-29T05:30:00;4.40;;;1.80;;
49820;SDS011;36893;52.520;13.450;2022-07-29T05:40:02;1.70;;;1.07;;
49820;SDS011;36893;52.520;13.450;2022-07-29T05:50:03;4.15;;;1.65;;
49820;SDS011;36893;52.520;13.450;2022-07-29T06:00:04;3.33;;;1.33;;
49820;SDS011;36893;52.520;13.450;2022-07-29T06:10:06;2.22;;;1.27;;
49820;SDS011;36893;52.520;13.450;2022-07-29T06:20:07;2.88;;;1.60;;
49820;SDS011;36893;52.520;13.450;2022-07-29T06:30:08;6.40;;;1.90;;
49820;SDS011;36893;52.520;13.450;2022-07-29T06:40:10;3.50;;;1.58;;
49820;SDS011;36893;52.520;13.450;2022-07-29T06:50:29;4.10;;;1.33;;
49820;SDS011;36893;52.520;13.450;2022-07-29T07:00:30;2.47;;;1.13;;
49820;SDS011;36893;52.520;13.450;2022-07-29T07:10:30;5.73;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T07:20:33;2.35;;;0.82;;
49820;SDS011;36893;52.520;13.450;2022-07-29T07:30:34;2.80;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-07-29T07:40:35;5.53;;;1.85;;
49820;SDS011;36893;52.520;13.450;2022-07-29T07:50:36;1.73;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-07-29T08:00:36;3.58;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-07-29T08:10:37;4.03;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-07-29T08:20:53;1.73;;;0.82;;
49820;SDS011;36893;52.520;13.450;2022-07-29T08:30:54;2.53;;;1.15;;
49820;SDS011;36893;52.520;13.450;2022-07-29T08:40:55;3.45;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-07-29T08:50:56;2.35;;;1.25;;
49820;SDS011;36893;52.520;13.450;2022-07-29T09:00:57;3.45;;;0.98;;
49820;SDS011;36893;52.520;13.450;2022-07-29T09:11:01;2.88;;;1.00;;
49820;SDS011;36893;52.520;13.450;2022-07-29T09:21:04;2.67;;;0.85;;
49820;SDS011;36893;52.520;13.450;2022-07-29T09:31:34;3.35;;;1.02;;
49820;SDS011;36893;52.520;13.450;2022-07-29T09:41:56;2.47;;;1.13;;
49820;SDS011;36893;52.520;13.450;2022-07-29T10:02:11;1.20;;;0.80;;
49820;SDS011;36893;52.520;13.450;2022-07-29T10:12:12;2.42;;;1.23;;
49820;SDS011;36893;52.520;13.450;2022-07-29T10:22:14;2.05;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-07-29T10:42:43;1.60;;;0.80;;
49820;SDS011;36893;52.520;13.450;2022-07-29T11:02:54;1.63;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-07-29T11:12:56;6.87;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-07-29T11:22:58;5.38;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-07-29T11:32:59;1.65;;;0.95;;
49820;SDS011;36893;52.520;13.450;2022-07-29T11:43:00;4.13;;;1.10;;
49820;SDS011;36893;52.520;13.450;2022-07-29T11:53:01;4.20;;;1.00;;
49820;SDS011;36893;52.520;13.450;2022-07-29T12:03:11;4.32;;;1.35;;
49820;SDS011;36893;52.520;13.450;2022-07-29T12:13:14;5.63;;;1.37;;
49820;SDS011;36893;52.520;13.450;2022-07-29T12:23:17;5.07;;;1.25;;
49820;SDS011;36893;52.520;13.450;2022-07-29T12:33:19;2.33;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-07-29T12:43:27;4.82;;;1.42;;
49820;SDS011;36893;52.520;13.450;2022-07-29T12:53:28;2.70;;;0.90;;
49820;SDS011;36893;52.520;13.450;2022-07-29T13:03:40;3.65;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-07-29T13:14:02;13.50;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-07-29T13:24:07;7.60;;;1.35;;
49820;SDS011;36893;52.520;13.450;2022-07-29T13:34:08;3.13;;;1.35;;
49820;SDS011;36893;52.520;13.450;2022-07-29T13:44:09;3.13;;;1.65;;
49820;SDS011;36893;52.520;13.450;2022-07-29T13:54:09;5.50;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-07-29T14:04:10;4.83;;;1.63;;
49820;SDS011;36893;52.520;13.450;2022-07-29T14:14:11;4.55;;;1.20;;
49820;SDS011;36893;52.520;13.450;2022-07-29T14:24:12;4.20;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T14:34:12;4.80;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T14:44:15;3.10;;;1.47;;
49820;SDS011;36893;52.520;13.450;2022-07-29T14:54:15;4.20;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T15:04:16;5.37;;;1.53;;
49820;SDS011;36893;52.520;13.450;2022-07-29T15:14:17;5.30;;;1.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T15:24:18;3.80;;;1.00;;
49820;SDS011;36893;52.520;13.450;2022-07-29T15:34:19;2.95;;;1.27;;
49820;SDS011;36893;52.520;13.450;2022-07-29T15:44:20;3.67;;;1.27;;
49820;SDS011;36893;52.520;13.450;2022-07-29T15:54:21;4.00;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-07-29T16:04:22;4.30;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-07-29T16:14:22;7.82;;;1.77;;
49820;SDS011;36893;52.520;13.450;2022-07-29T16:24:24;5.03;;;1.60;;
49820;SDS011;36893;52.520;13.450;2022-07-29T16:34:28;6.88;;;1.52;;
49820;SDS011;36893;52.520;13.450;2022-07-29T16:44:29;3.73;;;1.80;;
49820;SDS011;36893;52.520;13.450;2022-07-29T16:54:29;5.20;;;2.00;;
49820;SDS011;36893;52.520;13.450;2022-07-29T17:04:30;9.60;;;2.40;;
49820;SDS011;36893;52.520;13.450;2022-07-29T17:14:31;4.72;;;1.90;;
49820;SDS011;36893;52.520;13.450;2022-07-29T17:24:32;4.87;;;2.00;;
49820;SDS011;36893;52.520;13.450;2022-07-29T17:34:32;4.78;;;1.75;;
49820;SDS011;36893;52.520;13.450;2022-07-29T17:44:34;8.88;;;2.28;;
49820;SDS011;36893;52.520;13.450;2022-07-29T17:54:35;6.30;;;2.15;;
49820;SDS011;36893;52.520;13.450;2022-07-29T18:04:36;7.33;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-07-29T18:14:37;8.32;;;1.90;;
49820;SDS011;36893;52.520;13.450;2022-07-29T18:24:38;8.02;;;1.95;;
49820;SDS011;36893;52.520;13.450;2022-07-29T18:34:38;5.07;;;1.93;;
49820;SDS011;36893;52.520;13.450;2022-07-29T18:44:39;7.17;;;1.60;;
49820;SDS011;36893;52.520;13.450;2022-07-29T18:54:40;2.20;;;1.33;;
49820;SDS011;36893;52.520;13.450;2022-07-29T19:04:41;3.35;;;1.67;;
49820;SDS011;36893;52.520;13.450;2022-07-29T19:14:41;6.55;;;2.03;;
49820;SDS011;36893;52.520;13.450;2022-07-29T19:24:43;3.30;;;1.70;;
49820;SDS011;36893;52.520;13.450;2022-07-29T19:34:44;5.30;;;1.55;;
49820;SDS011;36893;52.520;13.450;2022-07-29T19:45:05;6.85;;;1.75;;
49820;SDS011;36893;52.520;13.450;2022-07-29T19:55:06;3.45;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-07-29T20:05:08;4.70;;;2.30;;
49820;SDS011;36893;52.520;13.450;2022-07-29T20:15:10;3.90;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-07-29T20:25:12;3.73;;;2.07;;
49820;SDS011;36893;52.520;13.450;2022-07-29T20:35:14;3.47;;;1.73;;
49820;SDS011;36893;52.520;13.450;2022-07-29T20:45:14;10.77;;;2.60;;
49820;SDS011;36893;52.520;13.450;2022-07-29T20:55:15;6.47;;;2.03;;
49820;SDS011;36893;52.520;13.450;2022-07-29T21:05:16;7.27;;;2.30;;
49820;SDS011;36893;52.520;13.450;2022-07-29T21:15:16;8.20;;;2.07;;
49820;SDS011;36893;52.520;13.450;2022-07-29T21:25:23;4.28;;;1.95;;
49820;SDS011;36893;52.520;13.450;2022-07-29T21:35:24;5.45;;;2.15;;
49820;SDS011;36893;52.520;13.450;2022-07-29T21:45:24;4.40;;;1.87;;
49820;SDS011;36893;52.520;13.450;2022-07-29T21:55:25;4.70;;;2.10;;
49820;SDS011;36893;52.520;13.450;2022-07-29T22:05:26;4.60;;;1.70;;
49820;SDS011;36893;52.520;13.450;2022-07-29T22:15:28;3.33;;;1.63;;
49820;SDS011;36893;52.520;13.450;2022-07-29T22:25:30;5.57;;;2.00;;
49820;SDS011;36893;52.520;13.450;2022-07-29T22:35:30;4.60;;;1.83;;
49820;SDS011;36893;52.520;13.450;2022-07-29T22:45:31;4.33;;;2.07;;
49820;SDS011;36893;52.520;13.450;2022-07-29T22:55:32;2.43;;;1.50;;
49820;SDS011;36893;52.520;13.450;2022-07-29T23:05:32;5.80;;;2.00;;
49820;SDS011;36893;52.520;13.450;2022-07-29T23:15:33;2.27;;;1.30;;
49820;SDS011;36893;52.520;13.450;2022-07-29T23:25:34;3.03;;;1.53;;
49820;SDS011;36893;52.520;13.450;2022-07-29T23:35:34;3.00;;;1.33;;
49820;SDS011;36893;52.520;13.450;2022-07-29T23:45:35;3.03;;;1.47;;
49820;SDS011;36893;52.520;13.450;2022-07-29T23:55:36;4.63;;;2.03;;
