sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13991;SDS011;7070;53.586;9.692;2022-07-29T00:01:47;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:04:14;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:06:41;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:09:08;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:11:35;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:14:02;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:16:30;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:18:57;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:21:24;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:23:51;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:26:18;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:28:45;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:31:12;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:33:40;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:36:07;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:38:34;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:41:00;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:43:27;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:45:54;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:48:21;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:50:49;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:53:17;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:55:45;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T00:58:12;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:00:39;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:03:06;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:05:34;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:08:02;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:10:30;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:12:58;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:15:27;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:17:57;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:20:31;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:23:18;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:26:14;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:29:02;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:31:33;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:34:08;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:36:40;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:39:12;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:41:48;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:44:25;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:46:58;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:49:35;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:52:07;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:54:38;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:57:10;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T01:59:43;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:02:12;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:04:41;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:07:11;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:09:42;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:12:12;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:14:44;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:17:13;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:19:46;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:22:15;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:24:44;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:27:12;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:29:41;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:32:09;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:34:39;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:37:07;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:39:35;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:42:06;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:44:34;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:47:02;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:49:38;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:52:08;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:54:42;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:57:14;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T02:59:45;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:02:14;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:04:43;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:07:13;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:09:41;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:12:10;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:14:38;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:17:05;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:19:33;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:22:01;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:24:33;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:27:00;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:29:28;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:31:55;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:34:22;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:36:49;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:39:18;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:41:49;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:44:18;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:46:46;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:49:15;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:51:44;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:54:11;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:56:41;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T03:59:12;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:01:41;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:04:08;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:06:39;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:09:07;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:11:34;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:14:04;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:16:30;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:18:58;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:21:25;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:23:51;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:26:19;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:28:46;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:31:14;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:33:41;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:36:08;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:38:36;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:41:03;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:43:31;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:45:58;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:48:27;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:50:54;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:53:21;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:55:47;0.33;;;0.33;;
13991;SDS011;7070;53.586;9.692;2022-07-29T04:58:14;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:00:41;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:03:08;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:05:36;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:08:03;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:10:30;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:12:57;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:15:24;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:17:51;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:20:18;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:22:52;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:25:19;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:27:47;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:30:15;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:32:42;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:35:09;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:37:36;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:40:05;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:42:33;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:45:01;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:47:28;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:49:55;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:52:27;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:54:54;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:57:23;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T05:59:50;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:02:17;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:04:44;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:07:11;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:09:38;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:12:05;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:14:33;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:17:00;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:19:27;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:21:54;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:24:21;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:26:48;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:29:14;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:31:43;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:34:10;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:36:37;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:39:04;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:41:32;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:43:59;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:46:26;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:48:55;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:51:22;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:53:49;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:56:16;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T06:58:43;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:01:13;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:03:40;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:06:08;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:08:35;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:11:02;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:13:29;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:15:59;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:18:26;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:20:53;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:23:21;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:25:49;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:28:16;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:30:44;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:33:11;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:35:38;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:38:05;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:40:33;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:43:00;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:45:27;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:47:54;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:50:21;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:52:49;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:55:17;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T07:57:46;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:00:14;0.27;;;0.27;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:02:41;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:05:10;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:07:40;0.27;;;0.27;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:10:07;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:12:34;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:15:03;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:17:32;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:19:59;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:22:26;0.27;;;0.27;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:24:53;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:27:21;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:29:48;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:32:16;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:34:43;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:37:11;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:39:38;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:42:05;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:44:32;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:47:00;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:49:29;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:51:55;0.27;;;0.27;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:54:24;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:56:51;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T08:59:19;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:01:48;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:04:17;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:06:48;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:09:17;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:11:45;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:14:12;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:16:44;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:19:22;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:21:51;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:24:25;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:27:01;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:29:28;0.27;;;0.27;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:31:56;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:34:23;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:36:53;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:39:27;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:41:56;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:44:23;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:46:57;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:49:30;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:52:06;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:54:36;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:57:03;0.23;;;0.23;;
13991;SDS011;7070;53.586;9.692;2022-07-29T09:59:31;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:01:58;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:04:36;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:07:06;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:09:33;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:12:07;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:14:36;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:17:04;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:19:31;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:21:59;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:24:29;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:26:57;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:29:26;0.23;;;0.23;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:32:08;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:34:51;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:37:37;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:40:17;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:43:14;0.27;;;0.27;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:45:45;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:48:14;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:50:54;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:53:22;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:55:51;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T10:58:19;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:00:48;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:06:18;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:08:45;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:11:33;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:14:01;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:16:57;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:19:28;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:21:55;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:24:22;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:27:13;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:29:49;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:32:18;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:34:46;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:37:20;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:42:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:45:16;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:48:17;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:50:44;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:53:12;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:55:40;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T11:58:08;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:00:36;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:03:05;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:05:37;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:08:10;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:10:38;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:13:05;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:15:34;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:18:14;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:20:43;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:23:10;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:25:38;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:28:06;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:30:37;0.17;;;0.17;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:33:11;0.17;;;0.17;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:35:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:38:13;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:40:40;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:43:09;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:45:39;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:48:06;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:50:34;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:53:08;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:55:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T12:58:14;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T13:01:00;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T13:03:28;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2022-07-29T13:05:55;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T13:08:21;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T13:10:49;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T13:13:15;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2022-07-29T13:15:43;0.30;;;0.30;;
