sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:00:19;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:00:50;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:01:21;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:01:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:02:25;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:02:56;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:03:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:03:58;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:04:29;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:05:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:05:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:06:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:06:32;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:07:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:07:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:08:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:08:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:09:07;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:09:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:10:09;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:10:40;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:11:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:11:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:12:15;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:12:46;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:13:17;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:13:48;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:14:18;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:14:49;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:15:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:15:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:16:22;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:16:53;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:17:24;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:17:55;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:18:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:18:56;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:19:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:19:58;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:20:29;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:21:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:21:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:22:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:22:32;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:23:03;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:23:34;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:24:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:24:36;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:25:07;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:25:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:26:09;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:26:40;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:27:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:27:44;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:28:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:28:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:29:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:29:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:30:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:30:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:31:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:31:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:32:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:32:54;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:33:25;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:33:56;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:34:27;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:35:16;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:36:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:36:36;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:37:07;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:37:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:38:09;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:38:40;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:39:15;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:39:45;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:40:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:40:47;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:41:18;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:41:49;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:42:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:42:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:43:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:43:55;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:44:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:44:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:45:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:46:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:46:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:47:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:47:33;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:48:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:48:35;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:49:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:49:38;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:50:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:50:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:51:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:51:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:52:15;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:52:46;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:53:17;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:53:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:54:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:54:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:55:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:55:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:56:25;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:56:57;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:57:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:58:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:58:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:59:03;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T00:59:34;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:00:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:00:37;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:01:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:01:39;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:02:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:02:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:03:12;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:03:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:04:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:04:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:05:16;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:05:48;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:06:19;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:06:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:07:21;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:07:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:08:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:08:54;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:09:25;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:09:56;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:10:28;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:11:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:11:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:12:02;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:12:33;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:13:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:13:39;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:14:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:14:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:15:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:15:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:16:18;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:16:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:17:24;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:17:58;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:18:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:19:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:19:45;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:20:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:20:55;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:21:32;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:22:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:22:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:24:11;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:24:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:25:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:26:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:26:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:27:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:28:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:28:48;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:29:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:29:55;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:30:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:30:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:31:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:32:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:32:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:33:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:33:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:34:21;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:34:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:35:27;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:35:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:36:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:37:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:37:38;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:38:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:38:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:39:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:39:49;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:40:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:40:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:41:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:42:01;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:42:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:43:09;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:43:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:44:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:44:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:45:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:45:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:46:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:47:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:47:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:48:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:48:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:49:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:49:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:50:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:50:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:51:33;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:52:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:52:39;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:53:12;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:53:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:54:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:54:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:55:22;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:55:55;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:56:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:57:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:57:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:58:04;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:58:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:59:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T01:59:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:00:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:00:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:01:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:01:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:02:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:02:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:03:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:03:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:04:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:04:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:05:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:06:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:06:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:07:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:07:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:08:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:08:43;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:09:15;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:09:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:10:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:10:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:11:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:11:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:12:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:12:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:13:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:13:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:14:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:15:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:15:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:16:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:16:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:17:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:17:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:18:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:18:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:19:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:19:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:20:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:20:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:21:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:22:01;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:22:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:23:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:23:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:24:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:24:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:25:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:25:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:26:15;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:26:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:27:19;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:27:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:28:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:28:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:29:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:29:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:30:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:31:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:31:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:32:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:32:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:33:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:33:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:34:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:34:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:35:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:35:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:36:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:36:48;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:37:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:37:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:38:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:39:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:39:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:40:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:40:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:41:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:42:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:42:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:43:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:43:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:44:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:44:39;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:45:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:45:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:46:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:46:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:47:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:47:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:48:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:49:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:49:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:50:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:50:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:51:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:51:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:52:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:52:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:53:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:54:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:54:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:55:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:55:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:56:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:56:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:57:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:57:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:58:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:59:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T02:59:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T03:00:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T03:00:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T03:01:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T03:01:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T03:02:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T03:02:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T03:03:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T03:03:52;24.19
