sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2022-07-29T00:00:43;100953.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-29T00:03:10;100954.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-29T00:05:39;100945.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-29T00:08:05;100948.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-29T00:10:32;100941.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T00:12:58;100938.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T00:15:23;100936.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T00:17:49;100936.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T00:20:15;100933.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T00:22:40;100924.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:25:06;100925.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:27:33;100922.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:30:00;100918.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:32:25;100910.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:34:51;100904.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:37:35;100905.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:40:00;100898.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T00:42:26;100904.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T00:44:52;100901.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T00:47:18;100901.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:49:43;100892.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:52:10;100897.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:54:38;100894.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T00:57:06;100892.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T00:59:33;100888.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T01:01:59;100885.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:04:25;100878.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:06:51;100883.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:09:18;100886.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:11:45;100882.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:14:13;100883.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:17:10;100870.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-29T01:28:01;100872.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:30:28;100869.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:33:01;100866.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:35:35;100867.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T01:38:22;100865.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T01:40:56;100865.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T01:43:34;100856.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T01:46:13;100852.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T01:48:48;100850.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T01:51:30;100844.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T01:57:16;100845.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-07-29T01:59:47;100846.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T02:02:16;100832.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T02:04:44;100832.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T02:07:17;100826.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T02:09:46;100829.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T02:12:16;100830.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-07-29T02:14:48;100829.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T02:17:22;100827.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T02:19:53;100825.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T02:22:22;100830.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T02:24:51;100821.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T02:27:19;100820.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T02:29:46;100822.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T02:32:15;100815.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T02:34:42;100806.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T02:37:10;100806.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T02:39:39;100810.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T02:42:10;100809.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T02:44:39;100800.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T02:47:22;100795.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T02:52:53;100797.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T02:55:44;100797.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:00:59;100800.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:03:31;100800.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:06:01;100793.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:08:29;100800.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:10:57;100805.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:13:24;100812.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-07-29T03:15:51;100814.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-07-29T03:18:18;100816.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:20:44;100809.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:23:09;100805.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:25:35;100805.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:28:02;100807.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:30:28;100808.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T03:32:55;100812.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T03:35:21;100808.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T03:37:48;100801.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T03:40:19;100797.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:42:54;100795.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:45:21;100792.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:47:53;100788.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T03:50:22;100789.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-07-29T03:52:49;100778.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-07-29T03:55:15;100790.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-07-29T03:57:42;100787.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-07-29T04:00:10;100783.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:02:36;100783.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:05:04;100787.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:07:29;100796.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:09:55;100793.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-07-29T04:12:20;100786.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T04:14:46;100789.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T04:17:12;100781.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T04:19:37;100786.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T04:22:03;100782.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:24:29;100791.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:26:54;100790.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:29:20;100789.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:31:45;100789.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T04:34:11;100789.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:36:37;100789.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:39:03;100787.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T04:41:28;100794.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:43:54;100792.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:46:20;100798.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:48:47;100795.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:51:14;100794.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-07-29T04:53:40;100801.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T04:56:06;100796.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-07-29T04:58:34;100802.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T05:01:00;100793.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T05:03:26;100797.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T05:05:51;100791.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T05:08:17;100797.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T05:10:42;100794.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T05:13:08;100801.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T05:15:35;100795.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-07-29T05:18:00;100789.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T05:20:27;100785.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-07-29T05:22:59;100778.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T05:25:27;100784.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-07-29T05:27:54;100782.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T05:30:20;100771.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-29T05:32:46;100780.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-29T05:35:12;100781.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T05:37:39;100773.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-07-29T05:40:05;100783.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-29T05:42:32;100781.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-29T05:44:58;100787.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-07-29T05:47:24;100791.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-07-29T05:49:49;100787.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-07-29T05:52:16;100785.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-07-29T05:54:42;100797.00;;;16.30
64960;BMP180;51487;52.266;10.542;2022-07-29T05:57:08;100790.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-29T05:59:39;100798.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-07-29T06:02:05;100797.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-29T06:04:31;100797.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-29T06:06:57;100803.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-29T06:09:23;100795.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-29T06:11:48;100806.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-29T06:14:14;100808.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-29T06:16:40;100808.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-29T06:19:06;100799.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-07-29T06:21:31;100799.00;;;16.70
64960;BMP180;51487;52.266;10.542;2022-07-29T06:23:58;100795.00;;;16.70
64960;BMP180;51487;52.266;10.542;2022-07-29T06:26:24;100792.00;;;16.70
64960;BMP180;51487;52.266;10.542;2022-07-29T06:28:50;100786.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-07-29T06:31:15;100786.00;;;16.70
64960;BMP180;51487;52.266;10.542;2022-07-29T06:33:41;100780.00;;;16.80
64960;BMP180;51487;52.266;10.542;2022-07-29T06:36:06;100789.00;;;16.90
64960;BMP180;51487;52.266;10.542;2022-07-29T06:38:33;100777.00;;;16.90
64960;BMP180;51487;52.266;10.542;2022-07-29T06:40:59;100778.00;;;17.00
64960;BMP180;51487;52.266;10.542;2022-07-29T06:43:36;100783.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-07-29T06:46:05;100773.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-07-29T06:48:33;100776.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-07-29T06:50:59;100791.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-07-29T06:53:26;100786.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-07-29T06:55:52;100784.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-07-29T06:58:18;100780.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-07-29T07:00:46;100785.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-07-29T07:03:13;100788.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-07-29T07:05:39;100796.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-07-29T07:08:05;100793.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-07-29T07:10:32;100797.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-07-29T07:12:58;100792.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-07-29T07:15:24;100803.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-07-29T07:17:49;100804.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-07-29T07:20:16;100801.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-07-29T07:22:42;100794.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-07-29T07:25:09;100787.00;;;17.90
64960;BMP180;51487;52.266;10.542;2022-07-29T07:27:35;100784.00;;;17.90
64960;BMP180;51487;52.266;10.542;2022-07-29T07:30:05;100770.00;;;17.90
64960;BMP180;51487;52.266;10.542;2022-07-29T07:32:33;100771.00;;;17.90
64960;BMP180;51487;52.266;10.542;2022-07-29T07:34:59;100767.00;;;18.70
64960;BMP180;51487;52.266;10.542;2022-07-29T07:37:25;100770.00;;;19.50
64960;BMP180;51487;52.266;10.542;2022-07-29T07:39:51;100773.00;;;20.00
64960;BMP180;51487;52.266;10.542;2022-07-29T07:42:18;100767.00;;;20.40
64960;BMP180;51487;52.266;10.542;2022-07-29T07:44:44;100762.00;;;20.80
64960;BMP180;51487;52.266;10.542;2022-07-29T07:47:14;100754.00;;;21.10
64960;BMP180;51487;52.266;10.542;2022-07-29T07:49:40;100762.00;;;21.40
64960;BMP180;51487;52.266;10.542;2022-07-29T07:52:06;100762.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-07-29T07:54:31;100756.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-07-29T07:56:57;100759.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-29T07:59:23;100753.00;;;22.10
64960;BMP180;51487;52.266;10.542;2022-07-29T08:01:49;100753.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-07-29T08:04:15;100750.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-07-29T08:06:41;100754.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-07-29T08:09:07;100753.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-29T08:11:33;100745.00;;;22.10
64960;BMP180;51487;52.266;10.542;2022-07-29T08:13:58;100752.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-29T08:16:26;100756.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-29T08:18:52;100755.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-29T08:21:22;100757.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-07-29T08:23:49;100759.00;;;21.20
64960;BMP180;51487;52.266;10.542;2022-07-29T08:26:18;100759.00;;;21.00
64960;BMP180;51487;52.266;10.542;2022-07-29T08:28:46;100758.00;;;20.90
64960;BMP180;51487;52.266;10.542;2022-07-29T08:31:14;100762.00;;;20.90
64960;BMP180;51487;52.266;10.542;2022-07-29T08:33:41;100763.00;;;20.80
64960;BMP180;51487;52.266;10.542;2022-07-29T08:36:07;100770.00;;;20.70
64960;BMP180;51487;52.266;10.542;2022-07-29T08:38:33;100769.00;;;20.80
64960;BMP180;51487;52.266;10.542;2022-07-29T08:41:02;100769.00;;;21.00
64960;BMP180;51487;52.266;10.542;2022-07-29T08:43:28;100763.00;;;20.90
64960;BMP180;51487;52.266;10.542;2022-07-29T08:45:54;100760.00;;;21.00
64960;BMP180;51487;52.266;10.542;2022-07-29T08:48:21;100763.00;;;21.10
64960;BMP180;51487;52.266;10.542;2022-07-29T08:50:52;100762.00;;;21.10
64960;BMP180;51487;52.266;10.542;2022-07-29T08:53:21;100764.00;;;21.20
64960;BMP180;51487;52.266;10.542;2022-07-29T08:55:49;100763.00;;;21.20
64960;BMP180;51487;52.266;10.542;2022-07-29T08:58:16;100768.00;;;21.10
64960;BMP180;51487;52.266;10.542;2022-07-29T09:00:50;100771.00;;;21.00
64960;BMP180;51487;52.266;10.542;2022-07-29T09:03:20;100776.00;;;20.80
64960;BMP180;51487;52.266;10.542;2022-07-29T09:05:48;100775.00;;;20.90
64960;BMP180;51487;52.266;10.542;2022-07-29T09:08:15;100772.00;;;21.00
64960;BMP180;51487;52.266;10.542;2022-07-29T09:10:42;100772.00;;;21.10
64960;BMP180;51487;52.266;10.542;2022-07-29T09:13:09;100760.00;;;21.10
64960;BMP180;51487;52.266;10.542;2022-07-29T09:15:35;100768.00;;;21.40
64960;BMP180;51487;52.266;10.542;2022-07-29T09:18:01;100749.00;;;21.50
64960;BMP180;51487;52.266;10.542;2022-07-29T09:20:27;100757.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-07-29T09:23:13;100759.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-07-29T09:25:40;100756.00;;;21.70
64960;BMP180;51487;52.266;10.542;2022-07-29T09:30:57;100766.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-07-29T09:33:31;100764.00;;;21.50
64960;BMP180;51487;52.266;10.542;2022-07-29T09:36:08;100759.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-07-29T09:38:35;100760.00;;;21.60
64960;BMP180;51487;52.266;10.542;2022-07-29T09:41:03;100756.00;;;21.80
64960;BMP180;51487;52.266;10.542;2022-07-29T09:43:30;100751.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-07-29T09:46:11;100755.00;;;21.80
64960;BMP180;51487;52.266;10.542;2022-07-29T09:48:37;100745.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-29T09:51:03;100757.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-29T09:53:32;100747.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-07-29T09:56:03;100740.00;;;21.90
64960;BMP180;51487;52.266;10.542;2022-07-29T09:58:30;100737.00;;;22.00
64960;BMP180;51487;52.266;10.542;2022-07-29T10:00:58;100745.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-07-29T10:03:23;100728.00;;;22.20
64960;BMP180;51487;52.266;10.542;2022-07-29T10:06:10;100738.00;;;22.30
64960;BMP180;51487;52.266;10.542;2022-07-29T10:08:38;100736.00;;;22.50
64960;BMP180;51487;52.266;10.542;2022-07-29T10:11:12;100739.00;;;22.70
64960;BMP180;51487;52.266;10.542;2022-07-29T10:13:40;100735.00;;;22.70
64960;BMP180;51487;52.266;10.542;2022-07-29T10:16:07;100725.00;;;22.70
64960;BMP180;51487;52.266;10.542;2022-07-29T10:18:34;100725.00;;;22.70
64960;BMP180;51487;52.266;10.542;2022-07-29T10:21:01;100724.00;;;22.70
64960;BMP180;51487;52.266;10.542;2022-07-29T10:23:30;100722.00;;;22.80
64960;BMP180;51487;52.266;10.542;2022-07-29T10:25:56;100724.00;;;22.90
64960;BMP180;51487;52.266;10.542;2022-07-29T10:28:21;100724.00;;;23.10
64960;BMP180;51487;52.266;10.542;2022-07-29T10:30:49;100717.00;;;23.10
64960;BMP180;51487;52.266;10.542;2022-07-29T10:44:42;100714.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-07-29T10:47:20;100717.00;;;23.30
64960;BMP180;51487;52.266;10.542;2022-07-29T10:52:23;100705.00;;;23.60
64960;BMP180;51487;52.266;10.542;2022-07-29T10:54:53;100704.00;;;23.60
64960;BMP180;51487;52.266;10.542;2022-07-29T10:57:27;100714.00;;;23.70
64960;BMP180;51487;52.266;10.542;2022-07-29T11:05:14;100707.00;;;23.90
64960;BMP180;51487;52.266;10.542;2022-07-29T11:10:38;100702.00;;;24.10
64960;BMP180;51487;52.266;10.542;2022-07-29T11:13:05;100705.00;;;24.10
64960;BMP180;51487;52.266;10.542;2022-07-29T11:15:54;100705.00;;;24.20
64960;BMP180;51487;52.266;10.542;2022-07-29T11:18:20;100703.00;;;24.20
64960;BMP180;51487;52.266;10.542;2022-07-29T11:20:48;100705.00;;;24.30
64960;BMP180;51487;52.266;10.542;2022-07-29T11:23:29;100705.00;;;24.30
64960;BMP180;51487;52.266;10.542;2022-07-29T11:28:59;100699.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-07-29T11:31:38;100695.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-07-29T11:34:23;100695.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-07-29T11:39:45;100687.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-07-29T11:50:13;100685.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-07-29T11:52:43;100688.00;;;24.50
64960;BMP180;51487;52.266;10.542;2022-07-29T11:55:14;100689.00;;;24.40
64960;BMP180;51487;52.266;10.542;2022-07-29T11:57:48;100687.00;;;24.40
64960;BMP180;51487;52.266;10.542;2022-07-29T12:00:23;100685.00;;;24.60
64960;BMP180;51487;52.266;10.542;2022-07-29T12:02:52;100678.00;;;24.70
64960;BMP180;51487;52.266;10.542;2022-07-29T12:05:18;100692.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-07-29T12:07:46;100690.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-07-29T12:10:13;100679.00;;;24.90
64960;BMP180;51487;52.266;10.542;2022-07-29T12:12:38;100675.00;;;25.00
64960;BMP180;51487;52.266;10.542;2022-07-29T12:15:18;100679.00;;;25.20
64960;BMP180;51487;52.266;10.542;2022-07-29T12:17:47;100675.00;;;25.20
64960;BMP180;51487;52.266;10.542;2022-07-29T12:20:22;100671.00;;;25.20
64960;BMP180;51487;52.266;10.542;2022-07-29T12:22:49;100667.00;;;25.00
64960;BMP180;51487;52.266;10.542;2022-07-29T12:25:14;100676.00;;;25.10
64960;BMP180;51487;52.266;10.542;2022-07-29T12:27:42;100665.00;;;25.10
64960;BMP180;51487;52.266;10.542;2022-07-29T12:30:13;100670.00;;;25.30
64960;BMP180;51487;52.266;10.542;2022-07-29T12:32:44;100667.00;;;25.30
64960;BMP180;51487;52.266;10.542;2022-07-29T12:37:41;100668.00;;;25.30
64960;BMP180;51487;52.266;10.542;2022-07-29T12:40:09;100671.00;;;25.50
64960;BMP180;51487;52.266;10.542;2022-07-29T12:42:38;100661.00;;;25.60
64960;BMP180;51487;52.266;10.542;2022-07-29T12:45:05;100675.00;;;25.60
64960;BMP180;51487;52.266;10.542;2022-07-29T12:47:32;100671.00;;;25.50
64960;BMP180;51487;52.266;10.542;2022-07-29T12:50:12;100673.00;;;25.60
64960;BMP180;51487;52.266;10.542;2022-07-29T12:52:43;100673.00;;;25.70
64960;BMP180;51487;52.266;10.542;2022-07-29T12:55:10;100674.00;;;25.80
64960;BMP180;51487;52.266;10.542;2022-07-29T12:57:47;100677.00;;;25.70
64960;BMP180;51487;52.266;10.542;2022-07-29T13:00:16;100673.00;;;25.70
64960;BMP180;51487;52.266;10.542;2022-07-29T13:02:55;100667.00;;;25.80
64960;BMP180;51487;52.266;10.542;2022-07-29T13:05:21;100670.00;;;25.70
64960;BMP180;51487;52.266;10.542;2022-07-29T13:07:47;100674.00;;;25.50
64960;BMP180;51487;52.266;10.542;2022-07-29T13:10:17;100671.00;;;25.50
64960;BMP180;51487;52.266;10.542;2022-07-29T13:15:40;100665.00;;;25.70
64960;BMP180;51487;52.266;10.542;2022-07-29T13:18:27;100664.00;;;25.70
64960;BMP180;51487;52.266;10.542;2022-07-29T13:20:54;100667.00;;;25.60
64960;BMP180;51487;52.266;10.542;2022-07-29T13:23:20;100666.00;;;25.60
64960;BMP180;51487;52.266;10.542;2022-07-29T13:25:46;100664.00;;;25.60
64960;BMP180;51487;52.266;10.542;2022-07-29T13:28:11;100661.00;;;25.80
64960;BMP180;51487;52.266;10.542;2022-07-29T13:30:39;100658.00;;;25.90
64960;BMP180;51487;52.266;10.542;2022-07-29T13:33:06;100663.00;;;25.70
64960;BMP180;51487;52.266;10.542;2022-07-29T13:35:31;100657.00;;;25.60
64960;BMP180;51487;52.266;10.542;2022-07-29T13:37:57;100657.00;;;25.60
64960;BMP180;51487;52.266;10.542;2022-07-29T13:40:23;100666.00;;;25.40
64960;BMP180;51487;52.266;10.542;2022-07-29T13:42:49;100655.00;;;25.30
64960;BMP180;51487;52.266;10.542;2022-07-29T13:45:15;100657.00;;;25.30
64960;BMP180;51487;52.266;10.542;2022-07-29T13:47:40;100665.00;;;25.20
64960;BMP180;51487;52.266;10.542;2022-07-29T13:50:07;100654.00;;;25.20
64960;BMP180;51487;52.266;10.542;2022-07-29T13:52:35;100665.00;;;25.30
64960;BMP180;51487;52.266;10.542;2022-07-29T13:55:02;100657.00;;;25.30
64960;BMP180;51487;52.266;10.542;2022-07-29T13:57:28;100658.00;;;25.20
64960;BMP180;51487;52.266;10.542;2022-07-29T13:59:54;100657.00;;;25.10
64960;BMP180;51487;52.266;10.542;2022-07-29T14:02:21;100656.00;;;25.00
64960;BMP180;51487;52.266;10.542;2022-07-29T14:04:46;100651.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-07-29T14:07:12;100651.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-07-29T14:09:38;100649.00;;;24.80
64960;BMP180;51487;52.266;10.542;2022-07-29T14:12:04;100650.00;;;24.90
64960;BMP180;51487;52.266;10.542;2022-07-29T14:14:30;100648.00;;;25.00
64960;BMP180;51487;52.266;10.542;2022-07-29T14:16:57;100651.00;;;25.10
64960;BMP180;51487;52.266;10.542;2022-07-29T14:19:24;100637.00;;;25.10
64960;BMP180;51487;52.266;10.542;2022-07-29T14:21:49;100640.00;;;25.20
