sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:01:42;28.50;11.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:04:11;27.25;14.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:06:42;26.50;11.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:09:11;30.00;13.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:11:41;27.25;12.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:14:10;26.75;13.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:16:40;29.50;14.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:19:10;28.25;13.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:21:39;27.75;8.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:24:09;25.50;10.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:26:39;29.25;14.25;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:29:08;27.00;10.75;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:31:58;24.50;9.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:34:29;27.75;11.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:37:17;24.00;11.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:39:47;27.50;13.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:42:17;26.50;12.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:44:46;28.25;11.25;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:47:16;27.00;12.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:49:46;28.25;11.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:52:15;25.25;10.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:54:45;25.75;11.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:57:15;25.00;10.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T00:59:45;27.75;14.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:02:15;31.00;12.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:04:45;26.50;13.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:07:17;33.50;13.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:09:48;31.50;12.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:12:23;26.75;11.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:14:54;27.50;13.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:17:26;31.00;14.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:30:35;30.25;14.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:33:10;33.75;16.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:36:06;31.50;16.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:38:37;33.00;16.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:41:09;30.25;16.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:46:21;27.75;13.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:48:59;34.00;16.25;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:51:36;33.00;16.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:54:14;35.00;15.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:56:47;30.25;15.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T01:59:18;39.00;20.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:01:50;31.00;17.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:04:25;27.50;14.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:06:58;39.75;16.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:09:30;29.75;14.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:12:02;29.75;13.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:14:34;35.00;19.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:17:06;31.75;17.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:19:39;31.00;15.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:22:17;27.75;15.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:24:48;29.25;15.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:27:23;34.75;13.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:29:56;29.25;14.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:32:29;28.00;12.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:34:59;30.00;14.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:37:34;29.25;13.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:40:08;28.25;15.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:42:42;32.25;16.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:45:13;27.75;13.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:47:47;32.50;18.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:50:29;36.50;16.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T02:55:41;31.00;16.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:00:46;28.50;16.00;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:03:18;28.50;13.75;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:05:48;29.25;15.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:08:21;29.00;15.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:10:52;32.75;16.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:13:26;31.75;16.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:15:59;31.75;15.25;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:18:49;31.25;14.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:21:20;27.00;14.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:24:10;35.50;15.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:26:56;31.25;14.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:29:30;27.00;14.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:32:02;28.25;12.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:34:39;31.00;15.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:37:10;34.00;16.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:39:40;29.00;15.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:42:15;30.50;15.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:44:47;31.75;12.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:47:27;30.75;13.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:50:18;31.25;15.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:52:55;28.50;14.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:55:59;26.75;11.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T03:59:21;30.50;13.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:02:28;26.75;13.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:05:33;25.50;12.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:08:47;28.25;14.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:11:47;26.00;13.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:14:34;27.25;12.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:17:21;27.25;12.50;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:20:14;27.00;13.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:23:32;33.25;16.75;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:30:11;26.50;14.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:32:56;26.00;13.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:35:42;31.00;12.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:39:05;27.75;13.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:42:23;28.50;13.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:45:17;28.25;12.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:47:55;27.25;13.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:50:38;30.25;13.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:53:10;27.00;12.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:55:54;26.00;9.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T04:58:36;27.50;12.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:01:15;28.50;13.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:03:50;21.75;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:06:27;27.25;11.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:08:57;26.00;11.25;6.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:11:43;24.25;12.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:14:13;24.75;12.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:17:01;25.25;10.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:19:40;26.75;13.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:22:15;26.50;10.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:24:55;31.50;13.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:27:28;25.50;11.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:30:41;28.50;11.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:33:24;22.50;8.75;5.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:38:59;24.00;7.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:41:32;23.50;10.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:44:05;24.75;11.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:46:37;25.50;10.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:49:08;23.75;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:51:53;21.25;7.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:54:27;23.25;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:56:59;25.25;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T05:59:47;21.50;8.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:02:18;23.75;8.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:04:51;24.50;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:07:28;20.00;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:10:03;31.25;12.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:12:32;24.75;9.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:15:02;24.00;10.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:17:38;24.25;9.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:20:30;31.00;10.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:23:01;24.25;9.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:25:36;24.50;10.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:28:33;21.50;6.75;5.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:31:28;24.25;8.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:34:45;26.75;10.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:38:08;21.00;9.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:41:23;23.25;10.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:44:30;27.75;11.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:47:35;27.75;10.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:50:24;26.50;9.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:52:59;23.00;10.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:55:50;26.25;8.25;6.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T06:59:02;23.75;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:02:12;23.75;9.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:05:16;23.75;10.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:08:11;33.25;12.25;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:10:56;26.75;11.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:13:44;22.75;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:16:55;26.50;10.25;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:19:28;25.25;12.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:22:04;22.75;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:24:34;25.75;12.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:27:04;23.00;8.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:29:34;22.25;8.50;5.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:32:04;23.00;8.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:34:37;22.00;7.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:37:08;21.75;8.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:39:38;21.75;8.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:42:08;24.50;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:44:40;23.25;10.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:47:27;27.00;13.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:50:02;35.00;18.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:52:32;38.75;18.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:55:45;43.25;23.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T07:58:35;34.25;18.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:01:06;39.75;20.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:03:42;34.75;21.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:06:12;37.75;20.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:09:08;34.25;17.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:11:58;43.25;22.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:14:35;38.75;18.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:17:08;41.50;23.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:23:37;43.00;23.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:26:57;40.50;23.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:30:42;38.25;23.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:33:27;42.00;23.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:36:00;33.25;18.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:38:57;37.25;20.00;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:41:43;35.50;20.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:44:32;37.00;23.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:47:09;43.50;25.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T08:57:40;41.25;25.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:03:31;42.25;24.75;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:06:02;44.25;29.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:09:03;40.00;26.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:11:40;41.50;25.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:14:14;41.75;23.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:20:09;41.00;26.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:22:47;40.75;23.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:25:36;42.25;25.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:28:12;42.00;23.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:30:52;36.50;22.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:33:33;36.25;21.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:37:24;37.75;21.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:44:46;31.75;18.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:48:14;31.50;16.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:50:47;37.50;22.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:56:06;34.25;18.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T09:58:46;34.25;20.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:06:14;38.00;17.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:08:44;38.25;21.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:11:16;36.00;21.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:13:47;33.75;19.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:16:17;40.75;20.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:19:06;39.25;24.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:21:46;35.00;19.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:24:56;34.25;21.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:28:16;35.25;20.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:31:20;40.25;19.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:37:23;37.75;23.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:44:21;34.50;19.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:47:28;34.75;20.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:50:54;36.25;22.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:53:47;36.50;23.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T10:56:51;42.25;25.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:06:16;40.25;25.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:15:22;35.50;22.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:21:38;44.25;27.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:24:26;41.25;24.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:27:16;35.00;22.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:29:51;40.75;27.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:32:22;44.00;26.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:35:33;44.00;26.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:48:00;44.00;24.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:50:49;46.00;26.50;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T11:53:58;45.50;28.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:01:51;53.25;35.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:07:28;50.00;34.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:10:02;53.50;35.50;22.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:12:33;52.25;34.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:15:11;46.50;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:17:41;47.75;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:20:11;50.50;32.75;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:22:46;48.75;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:25:18;48.00;30.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:28:04;52.50;32.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:30:44;47.75;29.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:33:24;51.50;32.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:36:00;46.75;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:38:39;48.75;31.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:41:10;52.25;34.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:43:51;46.25;29.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:46:22;49.00;32.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:48:53;48.25;31.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:51:31;48.00;32.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:54:08;44.50;30.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:56:43;48.50;32.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T12:59:21;49.75;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:01:53;49.00;29.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:04:25;46.00;30.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:07:03;50.75;32.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:13:07;46.25;29.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:15:42;44.75;29.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:21:21;47.00;29.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:23:51;49.75;30.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:26:21;48.00;28.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:28:51;43.00;26.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:31:23;44.25;25.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:33:53;40.25;26.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:36:23;43.25;28.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:39:02;42.75;26.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:41:32;40.50;26.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:44:03;47.25;31.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:46:36;44.75;25.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:49:06;44.75;27.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:51:37;43.00;27.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:54:11;44.00;26.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:56:42;42.25;28.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T13:59:12;41.25;26.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:01:44;45.50;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:04:18;41.50;26.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:07:04;44.25;27.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:09:34;42.75;27.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:12:11;38.50;25.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:14:43;44.00;25.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:17:14;39.25;24.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:19:44;41.00;27.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:22:17;42.50;24.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:24:54;46.25;26.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:27:32;43.50;26.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:30:05;44.50;26.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:32:41;46.75;28.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:35:11;39.25;26.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:37:44;48.50;30.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:40:19;41.25;27.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:42:50;50.00;29.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:45:21;38.00;25.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:47:51;39.25;25.50;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:50:23;42.00;24.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:52:59;46.25;29.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:55:39;44.50;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T14:58:14;44.50;29.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:01:06;44.00;28.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:03:42;45.00;29.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:06:12;43.75;28.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:08:51;48.75;29.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:11:24;46.00;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:14:05;39.75;26.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:16:39;45.75;27.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:19:14;41.50;25.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:21:48;47.00;29.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:24:18;42.75;28.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:26:52;40.00;26.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:29:22;44.00;27.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-29T15:31:55;44.75;25.50;18.00
