sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:00:18;42591.22;9064941.00;30.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:00:49;46374.81;9397700.00;31.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:01:21;34870.71;8310260.00;27.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:01:53;42216.83;9030828.00;30.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:02:30;35086.80;8333020.00;27.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:03:12;216606.72;16977016.00;56.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:03:47;37124.18;8542562.00;28.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:04:28;282462.03;18662644.00;62.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:05:00;38439.78;8673300.00;28.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:05:32;49077.16;9623167.00;32.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:06:04;28559.57;7592653.00;25.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:06:36;41476.31;8962681.00;29.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:07:08;34332.21;8253075.00;27.51;48.74;27779.00;0.09
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:07:41;34865.92;8309754.00;27.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:08:13;61411.56;10548910.00;35.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:08:46;34630.32;8284816.00;27.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:09:18;43293.88;9128364.00;30.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:09:50;58659.06;10355116.00;34.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:10:23;68230.70;11002974.00;36.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:10:54;46624.06;9418899.00;31.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:11:26;38607.13;8689688.00;28.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:11:59;33989.38;8216313.00;27.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:12:32;53631.76;9983140.00;33.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:13:04;70579.76;11151688.00;37.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:13:36;67458.02;10953240.00;36.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:14:08;94253.02;12480310.00;41.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:14:40;56045.35;10164795.00;33.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:15:14;40341.78;8856483.00;29.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:15:46;45870.07;9354509.00;31.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:16:18;39752.55;8800441.00;29.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:16:50;32603.96;8064830.00;26.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:17:22;56357.04;10187830.00;33.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:17:54;33681.13;8183020.00;27.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:18:26;62577.06;10629048.00;35.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:19:00;91395.27;12333759.00;41.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:19:32;42310.70;9039402.00;30.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:20:05;39754.55;8800632.00;29.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:20:38;36615.97;8491122.00;28.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:21:09;32006.17;7997956.00;26.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:21:41;66111.80;10865587.00;36.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:22:13;31423.65;7931869.00;26.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:22:45;29550.17;7712797.00;25.71;65.30;37350.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:23:17;37728.81;8603073.00;28.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:23:49;25322.78;7176424.00;23.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:24:20;23239.62;6886420.00;22.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:24:52;37902.66;8620337.00;28.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:25:24;30639.71;7841444.00;26.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:25:56;27140.24;7414834.00;24.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:26:28;44248.28;9213287.00;30.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:27:02;84401.02;11960600.00;39.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:27:35;52688.20;9910480.00;33.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:28:07;81940.88;11824038.00;39.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:28:39;27030.34;7400771.00;24.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:29:11;42945.34;9097001.00;30.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:30:03;978999.44;28709228.00;95.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:30:36;24984.99;7130676.00;23.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:31:08;54461.07;10046226.00;33.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:31:40;24154.92;7016207.00;23.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:32:12;32403.59;8042520.00;26.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:32:44;42189.15;9028297.00;30.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:33:16;35150.63;8339722.00;27.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:33:47;27485.66;7458753.00;24.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:34:19;65565.90;10829671.00;36.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:35:10;34672.68;8289309.00;27.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:36:00;963935.13;28557864.00;95.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:36:32;25310.16;7174724.00;23.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:37:04;41170.04;8934229.00;29.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:37:38;26552.67;7339134.00;24.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:38:10;25948.15;7259897.00;24.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:38:47;172562.91;15637336.00;52.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:39:20;29108.75;7659646.00;25.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:39:52;27245.05;7428205.00;24.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:40:24;61011.66;10521156.00;35.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:40:56;46730.61;9427935.00;31.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:41:27;44162.46;9205707.00;30.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:42:02;33904.88;8207210.00;27.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:42:44;33450.51;8157960.00;27.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:43:17;45274.09;9303052.00;31.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:43:49;22931.86;6841898.00;22.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:44:21;31640.78;7956610.00;26.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:44:53;70636.46;11155234.00;37.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:45:25;35272.49;8352493.00;27.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:45:57;32822.37;8089032.00;26.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:46:29;48909.61;9609460.00;32.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:47:01;33054.40;8114609.00;27.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:47:32;34948.35;8318450.00;27.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:48:04;49222.75;9635049.00;32.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:48:37;33820.47;8198098.00;27.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:49:10;31164.11;7902124.00;26.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:49:42;72275.11;11256791.00;37.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:50:14;54074.03;10016873.00;33.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:50:46;33689.00;8183873.00;27.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:51:19;86167.90;12056914.00;40.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:51:51;30170.79;7786512.00;25.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:52:23;64787.36;10778069.00;35.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:52:56;29957.26;7761281.00;25.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:53:28;29142.98;7663790.00;25.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:54:01;97686.23;12652204.00;42.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:54:34;30800.03;7860079.00;26.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:55:15;27040.65;7402092.00;24.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:55:47;39197.40;8747066.00;29.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:56:19;30833.93;7864010.00;26.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:56:51;58179.56;10320674.00;34.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:57:24;42821.90;9085848.00;30.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:57:56;24338.44;7041771.00;23.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:58:29;30326.37;7804809.00;26.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:59:02;35598.37;8386481.00;27.95;85.34;48935.00;0.16
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T00:59:34;30801.71;7860273.00;26.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:00:07;37264.26;8556647.00;28.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:00:58;1035248.19;29260840.00;97.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:01:30;57416.67;10265445.00;34.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:02:02;47680.75;9507847.00;31.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:02:35;42778.32;9081905.00;30.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:03:07;47347.64;9479967.00;31.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:03:39;31093.41;7893989.00;26.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:04:11;25180.48;7157210.00;23.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:04:44;31880.16;7983737.00;26.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:05:17;21142.90;6573561.00;21.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:05:51;28415.05;7574861.00;25.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:06:25;110465.81;13256337.00;44.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:06:58;21184.32;6579969.00;21.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:07:33;87365.96;12121413.00;40.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:08:08;31132.78;7898521.00;26.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:08:42;24170.96;7018446.00;23.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:09:15;30138.36;7782688.00;25.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:10:09;1142210.63;30256148.00;100.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:10:44;96978.41;12617125.00;42.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:11:18;31776.49;7972008.00;26.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:11:51;23073.20;6862401.00;22.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:12:26;30750.08;7854281.00;26.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:13:02;20210.03;6426622.00;21.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:13:38;26263.58;7301417.00;24.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:14:11;35946.91;8422573.00;28.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:14:44;19064.15;6238786.00;20.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:15:18;22176.42;6730625.00;22.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:15:58;58867.12;10369995.00;34.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:16:45;354814.38;20224560.00;67.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:17:36;23240.45;6886540.00;22.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:18:33;33190.26;8129522.00;27.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:19:20;233869.69;17450012.00;58.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:21:33;24065.87;7003747.00;23.35;115.00;66086.00;0.22
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:22:34;22004.95;6704963.00;22.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:23:28;33719.25;8187150.00;27.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:29:34;24070.56;7004404.00;23.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:30:18;2291662.25;38290540.00;127.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:30:53;26707.76;7359239.00;24.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:31:31;19410.21;6296412.00;20.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:32:31;30497.72;7824879.00;26.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:33:07;108353.20;13160049.00;43.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:34:05;35374.36;8363143.00;27.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:35:40;17645.15;5993692.00;19.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:35:43;29298.89;7682616.00;25.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:36:27;19248.66;6269610.00;20.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:37:55;19569.32;6322641.00;21.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:38:42;31936.98;7990154.00;26.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:39:30;21694.62;6658125.00;22.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:40:07;475545.84;22400024.00;74.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:41:03;19313.96;6280464.00;20.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:41:40;225962.41;17236488.00;57.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:43:03;220368.53;17082268.00;56.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:43:43;20019.03;6395894.00;21.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:44:27;20069.12;6403974.00;21.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:45:18;18976.70;6224096.00;20.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:45:58;17634.03;5991712.00;19.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:46:37;34521.81;8273286.00;27.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:47:14;21595.51;6643057.00;22.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:48:43;19914.93;6379050.00;21.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:49:21;519933.06;23103634.00;77.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:49:58;20818.46;6523036.00;21.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:51:19;19112.76;6246929.00;20.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:51:35;23675.90;6948764.00;23.16;32.10;18170.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:52:19;19673.28;6339690.00;21.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:52:58;22925.53;6840977.00;22.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:54:45;3437400.50;43882128.00;146.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:55:25;22878.15;6834081.00;22.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:56:00;24905.91;7119899.00;23.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:56:35;19287.65;6276095.00;20.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:57:09;38660.68;8694920.00;28.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:57:45;15764.22;5644182.00;18.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:58:19;23394.95;6908719.00;23.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:58:52;68926.42;11047403.00;36.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T01:59:28;26667.83;7354071.00;24.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:00:02;27324.17;7438273.00;24.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:00:41;217035.19;16989068.00;56.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:01:16;71391.64;11202247.00;37.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:01:50;30542.78;7830142.00;26.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:02:26;20888.86;6534050.00;21.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:03:11;61095.46;10526983.00;35.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:03:46;20897.55;6535408.00;21.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:04:20;24707.56;7092748.00;23.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:05:00;31327.02;7920817.00;26.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:05:34;18559.14;6153225.00;20.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:06:11;25895.99;7252994.00;24.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:06:47;27802.03;7498609.00;25.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:07:22;24504.13;7064727.00;23.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:07:59;145796.59;14700961.00;49.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:08:33;26962.74;7392099.00;24.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:09:08;23391.18;6908179.00;23.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:09:44;108098.42;13148346.00;43.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:10:18;19551.88;6319774.00;21.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:10:56;197900.13;16433760.00;54.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:11:31;22394.60;6763059.00;22.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:12:06;23757.50;6960327.00;23.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:12:40;35384.43;8364194.00;27.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:13:21;23504.45;6924371.00;23.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:13:56;34181.05;8236901.00;27.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:14:33;68715.44;11033964.00;36.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:15:12;27138.83;7414654.00;24.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:15:48;135402.95;14304517.00;47.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:16:23;26203.85;7293584.00;24.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:17:00;30414.16;7815103.00;26.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:17:35;63701.13;10705307.00;35.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:18:17;24257.40;7030501.00;23.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-29T02:18:52;98955.30;12714647.00;42.38;0.62;0.00;0.00
