sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:03:10;44.26;42.16;58.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:04:11;44.54;42.29;63.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:05:11;50.73;40.89;63.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:06:12;43.28;41.30;55.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:07:12;44.35;41.81;59.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:08:13;51.72;40.98;66.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:09:13;43.59;41.53;45.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:10:14;43.85;41.61;46.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:11:14;43.92;41.06;51.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:37:39;42.88;40.53;47.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:38:40;48.65;39.46;62.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:39:40;42.85;39.70;50.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:40:42;43.31;40.13;50.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:42:01;43.52;39.81;60.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:43:01;43.45;40.23;55.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:44:01;43.03;40.13;46.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:45:02;42.52;40.23;47.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:46:07;61.05;40.43;75.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:47:08;47.20;39.81;61.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:48:09;49.14;40.89;71.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:49:10;45.58;40.98;57.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:50:10;45.48;39.81;55.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:51:12;42.66;38.52;54.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:52:12;43.37;39.58;60.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:53:13;43.98;39.92;61.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T06:54:13;43.85;39.46;51.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:16:33;43.92;40.33;59.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:17:33;42.95;39.34;52.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:18:34;43.05;39.70;60.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:19:34;43.50;40.71;55.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:20:35;43.62;41.14;53.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:21:35;43.83;40.71;48.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:22:36;47.43;42.88;65.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:23:36;46.57;41.82;55.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:24:37;48.99;40.89;59.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:25:37;43.12;39.70;47.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:26:37;43.64;40.53;55.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:27:39;43.18;39.70;47.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:28:40;43.48;40.33;51.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:29:40;44.00;41.38;53.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:30:41;55.43;41.38;75.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:31:41;43.46;40.13;51.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:32:42;43.40;40.71;47.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:33:42;45.26;41.96;64.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:34:43;43.28;40.62;50.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:35:43;43.60;39.89;57.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:36:44;43.48;40.43;54.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:37:44;48.97;42.03;61.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:38:45;50.64;41.14;62.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:39:46;44.23;41.68;48.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:40:46;45.61;42.41;51.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:41:46;44.65;41.96;50.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:42:47;43.98;40.13;49.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T07:43:47;49.20;39.34;64.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:08:21;49.25;41.38;60.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:09:22;43.76;41.38;53.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:10:22;54.10;41.61;69.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:11:41;48.44;40.62;64.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:12:42;44.43;41.53;66.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:13:42;43.65;40.03;55.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:14:43;52.64;39.34;72.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:15:43;46.39;40.62;54.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:16:45;50.84;40.98;67.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:17:46;44.10;40.43;55.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:18:46;44.06;40.43;55.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:19:47;49.27;42.03;75.11;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:20:48;43.64;39.92;58.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:21:48;43.62;40.43;57.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:22:49;49.52;41.14;60.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:23:50;46.61;43.86;56.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:24:52;67.60;46.66;78.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:25:54;71.61;55.86;82.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:26:54;54.82;42.93;65.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:27:54;51.35;39.46;67.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:28:55;52.06;38.74;65.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:29:55;44.22;39.81;56.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:30:56;45.17;41.06;51.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:31:57;43.75;40.71;56.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:32:57;42.83;38.81;51.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:33:58;47.12;39.92;69.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:34:59;43.18;39.92;53.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:36:00;49.72;40.43;60.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:37:00;45.47;40.18;64.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:38:01;52.46;41.61;65.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:39:03;43.33;39.08;54.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:40:04;55.68;41.48;74.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:41:06;45.23;39.81;67.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:42:06;43.82;39.21;66.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:43:08;47.03;39.21;62.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:44:08;44.10;40.71;59.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:45:09;48.37;40.71;69.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:46:09;43.86;39.46;58.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:47:10;43.11;39.81;52.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:48:16;42.73;39.81;50.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:49:17;44.02;40.03;59.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:50:18;44.69;39.70;64.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:51:20;42.62;38.37;51.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:52:20;42.77;39.08;56.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:53:21;46.60;39.46;66.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T08:54:24;43.78;40.62;54.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:17:02;43.22;39.21;63.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:18:03;44.54;38.05;65.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:19:03;43.55;40.23;64.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:20:20;43.97;38.37;66.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:21:22;43.45;38.52;60.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:22:41;43.38;38.67;61.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:24:59;43.07;39.58;50.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:26:02;53.56;41.96;63.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:27:09;42.15;37.52;57.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:28:15;41.61;38.05;57.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:29:20;48.09;37.52;74.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:30:21;41.79;38.21;59.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:31:33;41.64;38.37;58.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:32:57;42.35;38.21;48.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:33:57;43.28;39.58;52.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:35:17;48.35;38.67;60.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:36:17;41.73;38.05;45.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:37:30;41.69;36.91;45.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:38:31;43.60;39.81;56.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:39:39;42.71;38.95;52.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:40:59;52.50;37.88;67.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:42:02;43.77;38.95;53.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:43:10;51.16;37.70;72.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:44:11;54.11;39.70;66.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:45:12;42.34;38.21;57.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:46:25;51.79;37.88;67.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:47:40;48.77;37.70;69.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:48:41;59.75;41.30;70.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:49:58;46.39;39.21;64.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:50:59;42.33;38.52;51.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:52:09;43.09;40.23;50.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:53:11;42.37;38.81;56.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:54:32;45.05;38.67;66.11;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T09:55:47;48.87;38.81;75.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:46:46;44.54;42.22;52.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:47:47;45.01;41.48;52.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:49:19;44.97;42.35;51.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:50:20;50.28;42.98;63.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:51:21;45.01;42.09;55.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:52:22;56.17;41.61;81.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:54:47;50.72;43.04;63.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:55:48;45.88;41.38;60.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:56:50;49.31;42.03;65.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T10:58:10;45.66;42.16;58.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:00:28;50.00;41.06;75.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:01:29;46.03;41.61;64.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:05:53;44.70;40.89;60.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:09:17;45.25;39.58;57.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:10:22;43.86;40.98;56.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:14:59;49.53;41.53;62.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:16:01;43.87;40.98;51.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:17:04;43.56;40.62;49.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:18:05;43.96;41.82;52.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:20:41;44.53;41.14;53.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:21:43;44.14;40.80;58.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:22:46;44.75;41.14;52.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:23:46;44.53;41.53;52.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:24:47;51.74;41.89;68.11;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:27:18;53.37;40.33;75.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:28:20;48.21;41.06;70.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:29:21;55.15;40.62;77.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:30:22;44.30;40.08;60.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:31:47;51.32;40.53;67.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:32:49;44.08;41.38;53.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:33:50;46.46;41.06;63.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:35:19;45.26;42.41;57.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:36:23;45.77;39.58;66.87;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:37:24;58.35;40.23;82.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:38:26;52.35;42.29;75.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:39:27;53.05;39.21;79.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:40:27;43.55;40.62;50.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:41:28;49.13;42.03;67.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:43:51;46.11;42.16;63.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:44:55;44.30;40.71;66.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:45:56;43.90;40.89;57.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:46:56;44.78;40.98;59.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:47:58;44.53;42.03;50.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:48:59;44.90;41.53;64.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:50:01;46.66;40.33;67.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:51:02;44.32;39.08;62.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:52:08;47.12;42.03;70.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:53:11;45.60;41.14;59.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:54:12;50.86;40.43;74.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:55:20;44.87;38.21;63.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:56:22;44.03;40.03;59.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:57:23;45.43;41.38;68.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T11:58:25;49.19;41.61;69.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:37:55;49.48;41.82;64.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:38:56;47.18;40.33;71.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:39:56;46.72;41.53;60.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:40:57;47.15;43.44;59.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:41:57;46.50;42.65;62.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:43:15;46.68;41.68;64.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:44:16;51.46;39.81;67.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:45:16;50.09;41.89;76.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:46:17;54.03;41.38;80.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:47:18;51.39;42.88;70.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T12:48:39;51.23;42.53;70.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:25:23;55.88;41.75;77.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:26:24;59.94;40.89;84.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:27:26;56.75;42.88;80.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:28:27;56.36;42.29;77.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:29:27;47.86;42.09;66.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:30:28;51.08;42.19;66.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:31:29;53.84;40.80;76.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:32:30;46.15;41.96;58.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:33:30;54.68;42.22;81.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:34:31;45.16;42.41;56.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:35:31;50.21;42.98;75.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:36:32;52.17;43.19;78.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:37:33;53.44;41.61;75.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:38:34;46.51;41.38;63.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:39:35;46.46;42.65;62.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:40:37;46.06;42.82;60.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:41:37;50.25;42.09;61.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:42:38;46.25;42.82;58.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:43:39;46.67;40.98;69.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:44:39;49.45;42.71;76.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:45:40;45.86;43.29;58.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:46:41;47.44;43.04;65.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:47:41;47.24;42.09;69.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:48:41;44.87;42.03;60.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:49:42;45.55;42.29;60.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:50:42;45.77;42.53;62.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:51:43;45.27;42.16;56.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:52:43;43.83;40.63;51.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:53:43;51.28;41.96;65.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:54:44;48.33;41.68;69.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:55:44;46.87;42.76;65.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:56:44;44.83;41.53;65.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:57:45;45.86;41.96;63.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:58:45;48.68;40.80;68.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T13:59:46;45.36;42.09;63.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:00:46;50.48;42.35;64.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:01:46;47.58;42.59;70.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:02:48;45.00;40.62;63.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:03:48;47.64;42.41;70.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:04:48;49.28;41.14;70.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:05:49;55.19;42.71;74.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:06:49;48.20;43.09;61.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:07:50;45.48;41.68;58.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:08:50;46.03;41.22;62.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:09:50;47.19;42.47;61.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:10:51;46.97;41.82;58.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:11:51;45.91;42.59;62.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:12:52;45.09;42.53;52.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:13:53;45.03;41.82;59.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:14:53;46.31;41.82;66.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:15:53;47.19;40.43;67.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:16:54;44.82;42.41;58.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:17:54;45.43;42.82;54.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:18:55;50.80;42.65;62.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:19:55;44.69;41.89;54.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:20:56;46.57;41.61;60.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:21:56;51.35;41.68;64.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:22:57;51.39;43.39;66.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:23:57;47.92;41.68;62.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:24:57;48.10;40.43;65.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:25:58;45.57;40.13;67.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:26:58;45.01;41.68;51.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:27:59;45.40;41.53;55.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:28:59;45.34;42.59;54.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:29:59;49.49;41.61;61.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:31:00;44.69;41.61;56.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:32:00;45.04;42.03;53.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:33:01;49.35;43.04;62.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:34:01;44.25;40.43;58.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:35:03;44.70;40.43;66.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:36:03;43.41;40.53;51.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:37:04;43.91;40.03;57.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:38:08;44.17;41.46;56.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:39:08;44.96;39.81;66.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:40:09;45.33;40.03;63.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:41:10;44.30;41.22;62.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:42:11;45.35;40.71;63.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:43:13;48.38;41.68;61.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:44:14;46.04;41.96;61.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-07-29T14:45:14;46.56;40.13;65.50;;
