sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:02:21;34.27;30.50;41.76;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:04:47;32.38;30.71;45.03;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:07:12;36.23;30.67;46.18;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:09:38;35.72;31.39;44.70;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:12:03;36.50;31.25;47.98;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:14:29;37.28;31.11;44.99;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:16:55;34.17;30.69;43.39;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:19:20;35.56;31.11;42.46;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:21:46;34.74;31.03;43.84;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:24:11;36.95;31.10;54.46;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:26:37;34.60;31.02;43.08;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:29:04;33.98;31.01;47.78;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:31:30;34.60;31.06;44.87;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:33:55;34.77;31.18;45.47;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:36:22;35.17;31.20;45.17;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:38:49;37.44;31.33;49.29;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:41:16;37.21;31.11;46.60;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:43:42;35.94;31.62;62.10;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:46:08;42.53;33.50;66.10;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:48:34;41.88;33.79;52.04;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:51:02;50.68;46.32;66.37;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:53:30;55.62;47.60;69.80;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:55:58;57.73;53.17;74.54;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T00:58:24;52.23;46.90;66.54;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:00:52;46.49;42.90;59.64;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:03:17;50.79;43.42;75.95;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:05:45;52.13;46.33;77.11;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:08:14;56.01;50.88;79.52;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:10:42;52.55;48.51;70.20;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:13:09;52.01;48.61;79.34;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:15:44;51.72;48.04;71.83;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:18:20;49.37;44.72;67.52;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:21:37;46.46;43.39;67.63;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:30:02;45.30;43.07;61.17;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:32:32;45.37;42.96;63.11;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:35:25;51.86;45.82;73.06;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:38:10;49.97;45.86;72.00;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:40:47;48.30;44.70;67.00;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:43:35;46.33;43.39;61.66;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:46:13;45.38;42.46;66.79;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:48:53;46.11;42.62;67.77;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:51:37;43.53;40.05;56.88;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:54:14;41.92;39.86;52.98;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:56:45;41.68;39.40;48.54;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T01:59:12;41.05;39.33;43.40;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:01:40;41.16;39.42;48.56;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:04:11;41.51;39.28;44.99;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:06:40;41.90;39.28;47.86;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:09:10;40.82;39.13;46.57;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:11:39;41.17;39.12;47.47;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:14:07;41.84;39.20;51.32;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:16:37;41.95;39.22;47.96;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:19:06;40.66;38.81;45.67;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:21:35;41.16;38.88;51.08;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:24:02;40.24;38.86;42.60;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:26:32;40.50;38.74;44.43;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:29:00;42.00;38.99;51.42;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:31:32;40.81;39.01;46.51;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:34:03;40.60;38.76;46.02;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:36:32;40.78;38.95;45.29;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:38:59;41.37;39.20;49.17;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:41:33;41.22;39.36;45.30;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:44:12;42.43;39.38;50.94;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:46:49;41.76;39.63;47.59;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:51:53;41.49;39.15;46.33;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:54:37;41.19;39.25;46.56;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:57:15;41.30;39.27;49.14;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T02:59:48;41.98;39.25;50.68;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:02:16;41.06;39.15;44.30;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:04:44;41.61;39.45;48.83;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:07:14;41.12;39.19;47.81;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:09:42;41.60;39.38;46.22;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:12:08;41.16;39.69;43.45;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:14:35;41.72;39.71;46.39;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:17:02;41.93;39.81;46.47;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:19:28;42.08;39.50;49.11;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:21:57;41.77;39.29;48.03;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:24:32;41.38;39.25;48.83;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:26:58;41.42;39.12;47.90;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:29:24;42.32;39.49;48.12;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:31:50;42.23;39.41;48.03;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:34:16;41.57;39.38;44.82;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:36:42;42.18;39.25;47.60;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:39:09;42.07;39.64;47.64;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:41:38;41.95;39.40;46.51;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:44:07;42.67;39.86;46.54;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:46:35;42.72;39.50;48.46;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:49:04;42.08;39.55;53.81;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:51:30;43.05;39.76;47.67;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:53:56;42.10;39.36;50.79;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:56:23;41.86;39.53;52.30;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T03:58:52;42.23;39.38;48.45;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:01:19;42.55;39.44;50.76;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:03:46;42.65;39.43;49.90;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:06:12;42.86;39.46;50.40;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:08:38;42.44;39.45;55.96;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:11:04;42.57;39.02;53.37;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:13:32;42.36;39.69;48.88;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:15:58;43.07;40.32;55.05;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:18:24;43.19;40.28;47.69;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:20:50;42.50;39.89;50.07;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:23:16;43.10;40.21;47.12;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:25:42;44.18;40.71;50.92;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:28:09;43.77;40.11;54.59;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:30:37;43.36;40.20;54.29;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:33:05;43.02;40.52;48.60;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:35:33;43.64;40.15;48.27;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:37:59;44.67;40.41;51.69;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:40:25;45.26;40.27;52.21;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:42:50;44.74;40.86;49.58;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:45:16;46.20;40.65;64.81;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:47:41;45.10;40.51;50.47;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:50:09;44.15;40.38;53.44;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:52:34;44.08;40.58;51.12;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:55:01;44.86;40.69;54.92;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:57:27;45.81;42.42;57.30;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T04:59:52;45.31;40.50;52.86;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:02:18;46.28;42.64;50.07;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:04:43;44.87;40.96;48.52;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:07:09;44.12;40.30;49.01;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:09:34;43.84;39.97;47.81;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:12:00;44.02;39.63;50.54;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:14:25;44.24;40.78;53.39;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:16:51;43.65;40.36;47.23;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:19:17;43.00;39.81;46.88;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:21:44;43.69;40.08;48.01;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:24:10;44.44;40.07;49.87;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:26:35;44.14;40.59;49.28;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:29:01;43.88;40.11;51.11;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:31:26;44.17;39.49;53.20;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:33:52;43.19;39.59;53.24;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:36:17;44.24;39.70;55.92;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:38:43;44.46;40.59;51.19;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:41:08;43.52;40.07;49.66;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:43:34;43.72;40.04;47.52;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:46:00;44.15;39.88;48.72;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:48:25;43.75;39.89;48.15;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:50:51;43.91;39.93;53.49;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:53:16;44.33;40.50;48.79;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:55:42;44.07;40.07;48.51;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T05:58:08;44.41;39.78;53.18;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:00:33;43.36;39.70;48.89;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:02:59;43.21;40.19;52.38;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:05:25;43.97;39.38;50.72;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:07:50;42.63;39.58;46.40;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:10:16;43.50;39.77;47.77;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:12:41;43.75;40.81;48.27;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:15:07;43.89;40.61;50.59;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:17:33;44.39;40.54;52.96;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:19:58;43.54;39.72;49.01;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:22:24;43.02;39.89;45.96;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:24:49;43.77;40.01;47.61;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:27:15;43.49;39.88;48.27;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:29:41;42.70;39.81;46.02;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:32:07;42.78;39.67;46.20;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:34:35;43.13;39.50;47.59;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:37:09;42.83;39.71;47.08;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:39:37;43.39;39.80;48.77;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:42:04;43.62;39.82;46.94;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:44:29;43.88;40.50;50.84;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:46:56;43.38;40.14;47.95;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:49:21;43.19;40.73;47.22;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:51:48;43.43;40.56;47.50;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:54:14;43.06;40.02;46.62;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:56:39;42.73;39.23;48.00;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T06:59:09;43.38;40.52;48.02;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:01:36;42.83;39.51;46.57;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:04:02;43.42;40.12;48.79;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:06:28;42.36;39.82;46.60;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:08:53;43.27;40.77;48.92;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:11:19;46.00;39.92;56.61;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:13:45;42.82;39.84;48.27;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:16:10;42.91;39.80;50.51;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:18:36;43.30;40.22;46.67;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:21:01;44.45;40.86;49.77;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:23:26;44.33;40.15;54.22;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:25:52;42.35;39.97;46.19;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:28:18;42.76;40.03;46.18;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:30:44;42.94;39.91;48.39;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:33:10;42.68;39.91;56.97;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:35:36;43.22;40.10;61.33;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:38:01;49.84;39.76;61.77;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:40:27;43.33;39.93;49.91;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:42:52;44.40;40.92;69.49;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:45:18;43.60;40.93;47.99;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:47:43;43.62;40.60;59.40;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:50:12;43.02;40.01;48.10;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:52:51;43.70;40.14;50.44;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:55:17;43.77;40.45;52.50;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T07:57:44;43.37;40.69;47.28;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:00:11;43.88;40.24;53.40;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:02:38;43.90;40.39;51.35;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:05:06;44.55;40.90;50.93;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:07:32;45.12;40.94;50.76;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:09:58;44.20;40.59;49.10;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:12:23;43.64;40.16;47.57;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:14:48;46.29;41.04;53.04;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:17:14;45.04;40.52;50.89;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:19:39;45.57;40.64;50.22;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:22:05;44.22;40.89;46.88;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:24:30;44.16;40.67;48.03;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:27:09;45.06;40.53;51.88;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:29:36;46.18;42.56;49.91;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:32:03;46.64;41.88;51.45;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:34:28;46.96;42.36;51.07;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:36:56;46.93;42.01;53.70;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:39:22;47.40;41.89;56.55;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:41:48;45.78;41.05;51.05;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:44:20;45.94;41.27;51.36;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:46:48;45.79;41.38;49.45;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:49:13;45.13;39.80;51.37;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:51:40;46.44;39.62;54.13;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:54:08;45.18;39.34;53.17;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:56:35;46.16;41.85;50.60;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T08:59:06;47.72;39.72;63.16;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:01:37;45.54;40.75;49.51;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:04:06;46.18;39.23;52.07;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:06:38;45.71;39.38;53.23;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:09:04;46.48;40.68;57.74;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:11:32;46.55;40.88;52.77;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:13:58;46.86;40.41;54.12;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:16:24;46.86;38.75;55.42;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:18:49;54.95;40.51;73.16;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:21:17;47.90;41.23;60.39;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:24:12;47.65;39.44;60.68;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:26:45;46.88;39.69;52.13;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:29:22;46.13;37.16;60.85;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:31:51;46.08;38.73;59.78;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:34:26;47.97;38.54;61.37;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:36:54;45.29;39.57;54.05;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:39:33;45.94;39.64;51.67;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:42:03;45.75;38.11;52.47;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:44:48;45.96;39.53;56.18;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:47:18;45.63;38.35;52.67;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:50:05;48.00;39.24;67.47;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:52:30;45.72;39.57;53.64;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:55:09;45.63;35.83;52.83;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T09:57:35;46.11;39.37;63.03;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:00:25;50.53;40.59;64.23;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:02:50;47.08;39.39;54.70;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:05:26;45.73;37.61;55.20;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:07:57;46.39;38.48;54.25;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:10:29;44.48;37.42;53.25;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:12:57;45.40;37.47;50.56;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:15:26;49.77;37.24;63.22;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:17:54;46.58;38.18;55.73;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:20:21;46.85;41.52;51.97;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:22:49;46.77;38.71;53.59;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:25:17;48.25;36.31;56.85;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:27:46;46.09;38.45;57.98;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:30:14;46.86;40.42;51.08;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:33:15;45.74;39.64;53.56;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:36:30;47.81;39.98;58.87;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:39:17;47.82;39.11;54.73;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:42:02;47.40;35.06;58.71;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:44:33;46.79;39.52;55.31;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:46:58;50.64;40.91;67.49;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T10:49:26;48.52;41.41;56.85;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:10:44;47.30;39.52;52.78;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:13:12;47.06;37.92;53.81;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:15:57;46.75;40.90;51.37;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:18:22;47.93;38.90;56.89;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:20:51;47.23;40.08;57.04;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:23:34;47.12;38.86;54.81;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:26:20;47.19;36.60;62.34;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:31:20;47.43;39.56;56.13;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:45:15;46.80;38.91;52.64;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:47:56;46.71;38.29;54.36;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:50:35;48.09;40.74;56.34;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:53:05;46.41;37.28;53.99;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:55:38;45.80;36.95;55.18;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T11:58:04;47.27;40.12;55.35;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T12:00:39;48.08;39.17;62.18;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T12:03:10;52.14;40.20;67.01;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T12:05:42;46.88;32.86;58.72;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T12:08:16;48.84;36.77;59.82;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T12:10:46;45.51;38.00;51.41;;
61995;Laerm;61894;51.46447250;5.55781360;2022-07-29T12:13:15;46.27;38.09;54.81;;
