sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:02:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:04:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:07:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:09:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:12:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:14:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:17:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:19:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:22:27;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:24:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:27:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:29:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:32:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:35:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:37:27;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:39:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:42:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:44:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:47:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:49:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:52:27;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:54:57;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:57:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T00:59:57;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:02:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:04:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:07:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:09:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:12:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:14:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:17:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:22:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:25:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:29:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:32:31;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:35:02;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:37:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:39:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:42:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:44:59;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:47:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:49:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:52:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:54:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:57:27;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T01:59:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:02:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:04:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:07:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:09:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:12:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:14:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:17:35;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:19:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:22:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:24:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:27:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:29:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:32:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:34:57;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:37:27;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:39:57;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:42:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:44:57;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:47:30;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:50:00;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:52:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:55:00;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:57:31;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T02:59:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:02:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:04:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:07:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:09:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:12:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:14:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:17:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:19:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:22:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:24:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:27:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:29:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:32:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:34:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:37:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:39:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:42:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:44:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:47:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:49:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:52:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:54:57;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:57:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T03:59:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:02:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:04:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:07:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:09:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:12:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:14:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:17:27;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:19:57;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:22:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:24:57;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:27:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:29:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:32:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:34:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:37:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:39:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:42:27;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:44:57;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:47:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:49:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:52:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:54:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:57:27;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T04:59:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:02:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:04:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:07:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:09:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:12:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:14:57;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:17:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:19:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:22:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:24:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:27:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:29:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:32:27;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:34:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:37:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:39:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:42:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:44:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:47:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:49:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:52:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:54:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:57:27;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T05:59:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:02:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:04:57;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:07:27;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:09:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:12:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:14:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:17:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:19:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:22:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:24:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:27:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:29:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:32:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:34:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:37:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:40:11;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:42:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:44:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:47:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:49:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:52:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:54:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:57:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T06:59:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:02:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:04:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:07:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:09:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:12:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:14:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:17:27;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:19:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:22:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:24:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:27:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:29:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:32:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:34:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:37:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:39:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:42:27;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:44:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:47:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:49:57;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:52:27;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:54:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:57:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T07:59:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:02:27;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:04:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:07:27;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:09:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:12:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:14:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:17:27;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:19:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:22:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:24:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:27:29;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:29:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:32:28;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:34:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:37:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:39:57;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:42:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:44:57;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:47:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:49:57;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:52:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:54:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:57:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T08:59:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:02:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:04:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:07:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:09:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:12:27;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:14:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:17:39;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:20:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:22:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:24:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:27:29;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:30:04;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:32:27;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:35:18;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:37:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:39:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:42:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:44:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:47:40;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:49:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:52:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:55:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T09:57:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:00:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:02:27;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:04:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:07:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:09:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:12:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:14:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:17:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:19:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:22:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:24:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:27:27;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:29:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:40:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:42:27;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:44:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:47:28;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:49:58;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:55:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T10:57:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:07:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:14:58;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:17:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:22:33;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:25:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:27:30;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:29:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:32:35;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:37:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:45:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:47:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:50:00;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:52:38;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:55:00;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:57:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T11:59:59;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:02:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:04:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:07:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:09:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:12:29;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:15:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:17:30;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:20:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:22:33;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:25:08;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:27:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:30:02;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:32:35;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:34:59;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:37:29;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:39:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:42:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:44:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:47:29;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:50:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:52:30;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:54:59;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T12:57:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:00:09;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:02:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:04:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:07:30;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:10:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:12:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:14:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:17:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:20:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:22:29;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:25:00;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:27:30;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:30:01;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:32:29;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:35:00;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:37:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:39:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:42:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:44:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:47:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:49:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:52:29;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:54:59;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:57:29;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T13:59:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T14:02:29;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T14:04:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-29T14:07:29;66;;;;
