sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-07-29T00:00:04;29.80;28.51;31.98;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:00:15;48.53;29.06;60.44;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:00:25;34.17;29.03;41.91;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:00:37;31.88;29.18;43.59;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:00:47;30.45;28.79;32.85;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:00:58;29.74;28.28;31.36;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:01:09;47.25;28.79;55.35;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:01:23;50.70;35.92;60.13;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:01:34;39.06;33.00;44.78;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:01:44;31.45;29.34;34.46;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:01:55;29.93;28.22;38.16;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:02:06;29.72;28.37;31.73;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:02:17;29.57;28.22;31.13;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:02:28;29.71;28.51;31.49;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:02:40;29.71;28.54;31.80;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:02:50;30.25;28.16;43.88;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:03:05;29.92;28.72;32.47;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:03:16;29.84;28.66;31.42;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:03:27;29.72;28.60;31.56;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:03:38;29.61;28.25;31.32;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:03:48;29.84;28.60;32.98;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:03:59;29.70;28.37;31.58;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:04:09;29.71;28.59;31.18;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:04:20;29.59;28.50;30.90;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:04:33;29.57;28.45;31.26;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:04:44;29.76;28.57;31.61;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:04:54;30.21;28.90;31.48;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:05:06;29.95;28.47;31.64;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:05:18;29.72;28.32;31.53;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:05:28;29.82;28.76;31.95;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:05:39;29.62;28.46;31.71;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:05:50;29.43;28.15;31.14;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:06:03;29.70;28.36;31.76;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:06:15;29.54;28.29;31.06;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:06:26;29.65;28.32;31.49;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:06:37;29.80;28.38;31.38;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:06:48;29.66;28.31;31.39;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:06:58;29.60;28.23;30.84;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:07:09;29.48;28.40;31.35;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:07:20;29.57;28.62;31.09;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:07:30;29.65;28.44;31.83;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:07:47;29.59;28.21;31.50;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:07:58;29.37;28.40;31.32;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:08:09;29.31;27.96;30.96;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:08:19;29.55;28.32;31.03;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:08:30;29.88;28.53;31.35;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:08:40;29.74;28.60;31.70;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:08:51;29.84;28.48;31.44;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:09:01;29.72;28.63;31.91;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:09:12;30.06;28.44;32.71;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:09:22;34.97;30.44;39.45;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:09:33;37.67;34.29;41.54;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:09:44;46.78;40.27;56.57;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:09:54;55.81;43.74;61.98;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:10:06;38.57;29.97;45.00;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:10:16;30.01;28.63;31.80;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:10:27;30.25;28.81;32.00;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:10:37;29.96;28.65;32.02;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:10:48;29.90;28.70;32.16;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:10:59;30.00;28.88;32.42;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:11:09;30.15;28.65;32.48;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:11:20;31.27;28.92;35.32;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:11:30;37.93;29.00;52.36;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:11:41;30.42;29.01;34.24;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:11:54;29.83;28.85;31.77;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:12:08;30.00;28.34;32.75;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:12:19;29.95;28.83;31.58;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:12:30;30.45;28.38;46.42;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:12:41;30.16;28.93;31.45;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:12:52;29.96;28.50;31.62;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:13:03;29.86;28.48;31.64;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:13:13;29.69;28.55;31.89;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:13:24;29.75;28.55;32.39;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:13:34;30.56;28.57;40.51;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:13:44;29.58;28.66;30.98;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:13:55;29.58;28.34;31.72;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:14:05;29.41;28.26;30.42;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:14:16;29.70;28.57;34.13;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:14:27;29.79;28.40;31.99;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:14:37;29.68;28.46;31.72;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:14:48;29.61;28.27;31.46;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:14:58;29.99;28.55;31.93;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:15:09;29.92;28.30;36.73;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:15:19;29.62;28.37;31.32;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:15:30;30.22;28.72;32.75;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:15:40;30.91;29.52;32.87;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:15:51;35.38;30.55;40.02;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:16:01;35.77;32.21;40.40;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:16:12;30.60;28.36;40.67;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:16:22;30.02;28.49;33.38;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:16:34;29.77;28.66;31.46;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:16:44;29.85;28.73;32.45;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:16:55;29.75;28.45;37.50;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:17:05;29.86;28.59;32.34;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:17:16;30.09;28.80;32.24;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:17:26;30.33;28.65;32.68;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:17:37;30.55;28.92;33.55;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:17:47;29.72;28.37;31.78;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:17:57;29.83;28.60;33.59;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:18:08;29.73;28.55;31.70;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:18:20;29.80;28.51;32.02;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:18:30;29.79;28.32;34.44;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:18:41;29.85;28.28;32.59;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:18:51;30.08;28.78;33.09;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:19:02;31.26;29.74;34.69;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:19:12;38.47;32.13;44.75;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:19:23;46.46;37.42;53.75;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:19:33;37.78;29.87;43.81;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:19:44;31.53;29.73;34.35;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:19:54;31.03;28.97;35.61;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:20:05;30.70;28.52;39.74;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:20:16;40.71;29.33;57.09;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:20:27;31.05;28.70;38.82;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:20:41;29.93;28.57;32.78;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:20:52;29.82;28.61;31.70;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:21:02;30.45;28.53;38.37;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:21:13;30.66;29.25;33.97;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:21:23;30.65;28.78;36.20;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:21:34;30.95;29.13;34.57;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:21:44;31.24;29.40;38.35;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:21:54;31.04;28.95;34.12;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:22:05;30.40;28.74;33.86;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:22:15;30.29;29.03;34.26;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:22:26;30.97;28.90;40.75;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:22:37;30.92;28.58;39.86;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:22:47;30.52;28.80;35.18;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:22:57;30.71;28.62;38.63;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:23:08;29.96;28.67;34.34;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:23:18;30.13;28.38;33.42;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:23:28;30.42;28.97;34.54;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:23:39;30.81;29.22;36.96;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:23:49;30.20;29.07;32.04;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:24:00;30.11;28.90;32.17;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:24:10;30.34;29.15;32.68;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:24:21;30.65;29.09;33.14;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:24:31;31.24;29.95;35.40;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:24:41;30.15;28.65;32.51;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:24:52;30.45;28.59;43.17;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:25:02;30.69;29.10;38.99;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:25:13;30.33;29.07;33.08;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:25:23;30.13;28.98;35.55;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:25:34;30.33;28.88;31.96;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:25:44;31.06;29.91;32.29;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:25:54;30.99;29.78;32.22;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:26:05;30.89;29.56;34.37;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:26:15;31.57;29.42;35.69;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:26:26;34.16;31.41;45.71;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:26:41;31.79;29.82;45.81;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:26:52;31.82;30.40;36.04;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:27:02;31.85;30.52;34.67;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:27:12;31.67;30.36;33.77;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:27:23;31.54;30.04;34.64;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:27:36;31.90;30.80;34.71;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:27:47;38.99;31.28;60.60;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:27:57;45.70;34.58;62.75;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:28:08;57.50;40.69;81.06;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:28:18;54.37;46.45;67.96;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:28:28;57.21;49.16;67.52;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:28:39;60.56;52.95;74.90;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:28:49;63.85;56.54;83.86;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:29:00;66.55;58.94;84.29;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:29:11;68.55;65.15;78.58;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:29:21;66.97;63.18;72.30;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:29:31;66.10;62.29;82.66;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:29:42;65.46;60.97;76.24;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:29:52;66.02;58.08;85.42;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:30:03;61.06;56.92;73.98;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:30:13;61.90;57.70;67.51;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:30:24;61.33;57.26;67.14;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:30:35;59.99;55.70;65.51;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:30:45;60.63;55.40;75.16;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:30:55;60.73;56.45;68.13;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:31:06;60.24;55.03;67.56;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:31:17;59.30;55.05;67.74;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:31:28;58.89;54.17;63.73;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:31:38;57.09;52.62;62.21;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:31:49;55.94;51.55;63.31;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:31:59;56.98;51.96;63.99;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:32:10;56.26;52.47;62.89;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:32:20;53.26;47.88;65.88;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:32:31;51.67;47.80;59.95;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:32:41;51.04;46.57;64.64;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:32:52;50.38;44.06;67.52;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:33:02;46.29;41.33;59.72;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:33:12;46.38;41.54;57.93;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:33:23;47.94;41.04;64.81;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:33:33;43.73;38.00;50.19;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:33:44;41.72;36.97;54.67;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:33:57;42.85;36.69;59.05;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:34:07;42.74;37.26;58.65;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:34:44;41.60;34.11;58.95;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:35:14;41.38;35.07;58.23;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:35:46;49.15;36.25;58.99;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:35:56;39.97;32.91;55.39;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:36:07;36.70;32.57;49.29;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:36:17;38.81;32.24;47.25;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:36:27;37.79;32.40;53.52;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:36:38;44.58;31.94;62.38;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:36:48;43.73;34.48;59.43;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:36:59;38.10;33.63;49.94;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:37:09;35.73;32.04;45.76;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:37:19;34.58;31.60;40.16;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:37:34;45.08;32.59;55.07;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:37:44;52.35;41.33;57.98;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:37:54;40.72;33.82;53.04;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:38:05;34.62;31.76;39.69;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:38:16;34.77;32.21;39.79;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:38:27;34.49;31.63;49.16;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:38:37;34.32;31.35;46.32;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:38:48;34.77;31.76;45.75;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:38:58;35.64;32.49;45.30;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:39:09;43.37;32.69;59.70;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:39:19;35.98;32.22;44.32;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:39:29;35.35;31.76;43.46;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:39:40;35.44;31.63;45.19;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:39:50;40.03;31.81;59.76;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:40:01;38.42;32.12;46.77;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:40:11;40.41;32.12;58.69;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:40:22;34.65;31.71;41.77;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:40:32;33.48;30.66;43.24;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:40:43;33.46;31.05;43.37;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:40:54;33.39;30.72;39.50;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:41:04;33.26;31.05;38.05;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:41:15;32.81;30.27;38.41;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:41:25;34.11;30.15;48.87;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:41:36;33.22;30.32;43.01;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:41:46;34.26;30.87;42.31;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:41:57;32.61;30.42;41.53;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:42:07;32.95;30.22;42.71;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:42:19;32.25;29.74;38.27;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:42:30;32.37;30.48;38.16;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:42:53;32.53;30.53;39.01;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:43:04;32.60;30.74;40.19;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:43:14;33.05;31.03;39.27;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:43:25;33.98;32.10;38.53;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:43:37;34.51;32.90;40.97;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:43:49;34.86;33.37;37.90;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:43:59;35.46;33.74;38.41;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:44:10;40.64;34.36;51.48;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:44:20;38.13;35.85;43.18;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:44:35;42.31;38.25;54.09;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:44:46;49.83;42.58;65.04;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:44:56;60.95;52.11;69.64;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:45:07;67.03;63.67;74.72;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:45:17;70.28;66.36;88.80;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:45:28;72.54;68.67;80.98;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:45:40;72.33;68.25;89.67;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:45:51;71.50;69.23;84.44;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:46:01;71.61;67.11;86.51;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:46:11;69.80;66.23;83.55;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:46:22;68.62;66.30;72.92;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:46:32;72.12;65.86;89.02;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:46:43;69.05;66.22;77.71;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:46:53;68.51;66.00;78.14;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:47:03;67.78;62.04;86.30;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:47:14;64.59;60.52;74.79;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:47:24;63.41;60.24;71.69;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:47:35;64.75;61.19;82.34;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:47:45;67.21;62.58;81.08;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:47:55;65.61;62.76;69.54;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:48:06;67.25;62.53;84.50;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:48:17;64.37;60.95;78.11;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:48:28;65.53;59.51;83.93;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:48:39;64.23;58.88;77.97;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:48:49;63.68;57.47;84.20;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:48:59;61.75;54.96;71.17;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:49:10;58.27;54.62;66.74;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:49:20;57.94;53.53;71.73;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:49:31;57.39;53.38;65.93;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:49:41;56.58;49.00;67.96;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:49:52;53.80;49.21;66.58;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:50:03;53.11;47.94;67.37;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:50:14;52.74;46.90;65.53;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:50:24;53.45;47.47;67.85;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:50:35;51.08;45.81;61.92;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:50:46;50.29;45.27;65.84;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:50:57;50.82;44.45;62.04;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:51:08;50.21;43.63;63.45;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:51:20;50.61;43.45;63.96;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:51:30;50.35;43.59;63.37;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:51:41;49.70;42.80;66.31;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:51:52;49.76;41.26;65.25;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:52:03;48.80;41.96;60.91;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:52:14;52.54;42.40;63.94;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:52:24;54.99;41.84;69.70;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:52:42;49.68;39.27;63.12;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:52:53;51.08;38.73;65.75;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:53:05;52.32;42.88;65.95;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:53:16;53.93;38.02;68.19;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:53:26;48.14;38.06;64.43;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:53:37;44.27;36.94;55.69;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:53:48;43.06;37.27;58.38;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:54:01;50.31;37.95;65.28;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:54:15;46.28;39.22;62.12;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:54:29;45.66;37.29;61.67;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:54:40;45.24;35.82;64.66;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:54:50;44.58;36.72;59.06;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:55:03;42.25;35.86;60.25;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:55:14;50.51;36.56;66.38;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:55:24;43.41;36.21;61.78;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:55:35;50.29;37.13;67.30;;
67318;Laerm;57664;51.436;5.980;2022-07-29T00:55:45;48.66;37.98;67.44;;
