sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:01:35;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:04:00;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:06:25;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:08:50;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:11:15;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:13:41;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:16:06;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:18:31;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:20:56;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:23:21;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:25:47;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:28:12;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:30:37;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:33:02;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:35:27;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:37:53;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:40:18;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:42:43;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:45:09;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:47:33;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:49:59;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:52:24;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:54:50;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:57:15;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T00:59:40;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:02:05;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:04:31;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:06:56;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:09:21;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:11:46;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:14:12;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:16:38;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:19:12;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:23:58;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:26:22;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:31:08;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:33:34;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:35:59;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:38:24;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:40:51;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:43:15;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:45:40;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:48:06;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:50:31;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:52:56;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:55:21;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T01:57:46;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:00:11;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:02:35;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:05:01;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:07:26;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:09:51;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:12:17;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:14:43;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:17:07;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:19:32;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:21:57;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:24:23;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:26:47;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:29:13;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:31:38;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:34:05;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:36:29;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:38:54;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:41:20;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:43:46;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:46:11;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:48:36;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:51:04;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:53:25;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:55:51;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T02:58:18;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:00:41;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:03:07;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:05:31;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:07:57;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:10:21;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:12:47;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:15:12;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:17:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:20:03;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:22:27;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:24:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:27:18;11;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:29:43;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:32:08;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:34:34;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:36:59;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:39:26;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:41:50;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:44:15;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:46:39;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:49:05;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:51:30;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:53:55;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:56:21;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T03:58:45;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:01:11;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:03:36;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:06:02;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:08:26;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:10:51;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:13:17;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:15:42;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:18:07;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:20:32;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:22:58;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:25:23;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:27:48;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:30:13;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:32:38;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:35:04;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:37:29;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:39:54;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:42:20;89;72;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:44:45;44;40;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:47:10;54;39;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:49:37;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:52:01;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:54:26;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:56:51;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T04:59:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:01:42;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:04:07;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:06:32;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:08:58;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:11:24;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:13:49;54;42;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:16:14;91;82;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:18:40;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:21:05;53;48;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:23:30;41;36;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:25:56;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:28:21;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:30:46;79;70;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:33:11;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:35:37;66;59;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:38:02;47;42;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:40:28;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:42:53;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:45:18;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:47:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:50:09;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:52:34;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:54:59;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:57:24;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T05:59:50;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:02:15;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:04:41;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:07:06;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:09:31;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:11:57;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:14:22;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:16:47;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:19:12;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:21:41;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:24:02;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:26:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:28:52;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:31:17;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:33:43;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:36:08;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:38:33;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:40:58;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:43:23;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:45:48;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:48:13;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:50:39;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:53:04;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:55:29;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T06:57:55;23;20;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:00:20;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:02:45;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:05:10;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:07:35;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:10:00;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:12:25;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:14:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:17:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:19:41;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:22:06;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:24:31;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:26:56;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:29:21;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:31:46;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:34:11;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:36:36;23;18;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:39:02;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:41:26;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:43:52;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:46:17;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:48:42;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:51:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:53:32;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:55:57;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T07:58:22;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:00:47;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:03:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:05:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:08:02;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:10:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:12:52;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:15:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:17:43;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:20:08;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:22:33;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:24:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:27:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:29:48;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:32:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:34:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:37:03;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:39:28;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:41:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:44:19;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:46:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:49:09;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:51:34;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:53:59;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:56:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T08:58:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:01:16;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:03:40;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:06:05;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:08:31;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:10:57;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:13:22;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:15:47;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:18:13;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:20:38;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:23:07;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:25:32;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:27:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:30:19;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:35:14;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:37:36;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:40:01;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:42:28;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:44:51;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:47:17;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:52:07;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:54:32;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:56:58;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T09:59:23;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:01:48;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:04:14;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:09:08;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:11:30;33;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:13:55;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:16:21;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:18:46;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:21:11;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:23:36;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:26:02;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:28:27;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:30:52;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:33:21;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:35:47;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:38:15;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:40:34;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:42:58;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:45:24;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:47:49;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:50:14;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:55:04;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T10:57:30;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:07:10;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:09:35;41;38;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:12:01;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:19:20;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:21:41;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:26:31;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:28:59;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:33:46;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:36:12;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:38:37;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:45:52;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:48:18;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:50:42;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:53:10;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:55:32;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T11:57:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:00:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:02:48;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:05:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:07:38;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:10:03;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:12:28;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:14:53;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:19:43;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:22:08;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:26:59;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:29:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:31:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:34:15;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:36:39;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:39:04;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:41:30;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:43:55;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:46:20;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:48:49;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:51:10;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:53:36;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:56:01;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T12:58:27;17;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:03:16;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:05:42;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:08:10;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:10:34;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:15:21;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:17:47;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:20:12;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:22:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:25:04;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:27:28;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:29:52;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:32:18;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:34:42;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:37:08;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:39:33;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:41:58;38;34;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:44:23;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:46:48;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:49:13;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:51:38;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:54:04;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:56:29;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T13:58:54;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:01:19;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:03:44;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:06:10;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:08:35;39;31;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:11:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:13:25;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:15:50;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:18:15;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:20:40;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:23:05;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:25:30;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:27:56;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:30:21;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:32:46;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:35:11;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:37:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:40:01;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:42:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:44:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:47:16;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:49:42;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:52:07;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:54:33;39;35;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:56:58;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T14:59:23;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T15:01:48;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T15:04:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T15:06:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T15:09:03;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-07-29T15:11:28;5;5;
