sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:01:08;55.46;40.94;66.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:03:45;57.01;37.79;70.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:06:12;54.95;37.19;71.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:08:40;50.52;36.75;66.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:11:07;46.65;36.57;61.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:13:35;51.67;36.31;67.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:16:04;53.95;35.69;69.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:18:32;51.66;36.68;65.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:20:59;53.35;36.58;67.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:23:27;45.96;35.93;59.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:25:56;53.58;37.06;68.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:28:23;51.21;36.47;64.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:30:50;56.88;37.63;68.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:33:17;57.86;43.58;70.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:35:44;60.75;37.34;76.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:38:15;54.75;39.71;69.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:40:44;55.56;39.98;68.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:43:13;54.82;37.01;70.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:45:44;52.30;38.26;63.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:48:11;52.44;37.90;65.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:50:39;51.03;37.03;66.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:53:11;58.33;37.18;75.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:55:40;59.49;36.90;76.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T00:58:08;52.49;35.76;67.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:00:36;55.54;43.26;65.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:03:03;58.01;38.83;75.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:05:31;59.62;39.55;79.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:08:16;65.25;38.96;87.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:10:46;56.41;36.41;77.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:13:16;56.50;37.35;75.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:15:55;58.01;38.25;73.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:18:40;49.64;37.96;61.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:21:51;53.36;37.43;70.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:30:29;57.04;41.60;68.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:33:06;56.05;39.31;68.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:35:41;43.78;37.01;55.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:38:24;53.20;40.04;68.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:41:05;51.54;38.98;62.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:43:54;51.36;38.28;66.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:46:36;55.81;38.30;70.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:49:31;55.91;38.17;68.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:52:15;56.15;39.65;70.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:54:55;45.64;38.98;58.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T01:57:31;54.61;38.56;67.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:00:04;56.39;38.95;68.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:02:37;55.14;39.43;70.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:05:13;48.91;37.84;60.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:07:44;59.28;39.84;75.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:10:15;55.52;38.84;71.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:12:46;54.04;40.27;68.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:15:16;51.67;38.54;64.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:17:56;53.94;40.06;65.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:20:27;51.02;40.51;62.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:23:00;56.56;40.10;71.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:25:33;57.34;39.41;71.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:28:06;51.64;40.03;64.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:30:40;53.40;39.53;71.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:33:13;58.24;41.67;68.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:35:45;57.24;41.79;71.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:38:16;58.92;40.55;71.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:41:16;56.25;40.91;69.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:44:11;58.06;42.11;69.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:47:17;58.41;39.47;73.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:50:30;56.80;42.80;70.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:53:16;54.48;41.53;66.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:56:27;57.53;43.91;69.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T02:59:06;59.18;42.76;73.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:01:40;60.04;43.10;71.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:04:13;58.79;41.94;74.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:06:45;58.97;43.56;69.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:09:15;55.39;42.91;71.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:11:44;55.66;42.78;69.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:14:18;58.70;43.39;71.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:16:47;58.71;44.17;71.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:19:16;54.99;43.79;71.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:21:44;59.08;48.17;69.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:24:30;60.69;45.57;73.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:26:59;59.26;45.60;71.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:29:29;61.85;49.62;70.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:32:04;59.61;46.99;69.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:34:33;63.38;48.44;75.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:37:00;62.95;50.72;73.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:39:36;61.86;47.85;72.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:42:10;62.18;47.49;75.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:44:44;62.92;49.78;76.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:47:17;58.36;46.93;70.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:49:54;64.36;47.83;74.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:52:26;60.35;47.22;68.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:54:53;62.36;49.36;71.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:57:29;60.11;47.39;69.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T03:59:58;64.70;49.81;77.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:02:28;65.91;47.26;86.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:04:56;62.54;45.84;71.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:07:23;65.02;48.43;85.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:09:52;64.56;47.44;78.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:12:19;64.56;48.97;73.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:14:48;64.48;46.54;79.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:17:15;64.48;46.67;81.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:19:43;64.50;47.02;74.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:22:10;62.52;48.66;73.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:24:38;66.85;53.26;75.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:27:08;65.45;46.84;81.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:29:35;62.68;47.02;76.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:32:04;64.96;50.35;76.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:34:33;66.03;47.16;76.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:37:00;65.93;49.87;77.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:39:27;66.04;50.00;75.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:41:56;67.00;50.89;78.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:44:24;63.45;48.38;74.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:46:54;65.61;49.89;78.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:49:22;64.90;48.80;76.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:51:50;64.00;47.70;74.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:54:17;64.97;49.37;75.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:56:46;63.36;48.89;72.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T04:59:13;64.23;50.02;72.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:01:40;65.81;48.59;74.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:04:07;62.35;48.79;71.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:06:34;65.74;49.67;77.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:09:01;64.49;51.42;72.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:11:28;65.45;46.81;75.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:13:56;65.20;49.00;74.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:16:23;64.71;50.62;74.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:18:50;63.65;49.59;70.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:21:17;64.12;48.83;73.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:23:44;66.03;51.28;74.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:26:11;63.70;48.36;73.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:28:40;65.10;50.61;78.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:31:07;64.61;51.41;79.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:33:34;65.36;52.62;77.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:36:07;66.77;58.49;79.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:38:35;65.86;55.71;76.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:41:05;66.19;57.40;76.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:43:33;65.91;58.36;78.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:46:00;66.37;58.61;73.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:48:27;66.38;54.90;74.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:50:55;64.87;51.65;77.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:53:22;63.84;53.11;77.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:55:50;66.62;50.57;80.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T05:58:17;64.97;48.12;79.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:00:45;64.20;48.83;75.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:03:13;65.87;50.39;75.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:05:40;63.66;48.53;75.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:08:08;63.55;48.55;76.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:10:41;63.74;49.98;71.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:13:09;64.70;52.81;70.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:15:36;65.90;48.61;75.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:18:05;63.80;50.94;71.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:20:36;66.69;52.37;78.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:23:03;65.79;49.42;74.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:25:32;64.86;49.80;77.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:28:01;66.30;53.13;78.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:30:29;64.04;53.40;70.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:32:56;64.36;52.04;74.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:35:23;65.30;54.26;76.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:38:05;64.41;56.83;72.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:40:44;64.06;52.69;80.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:43:37;64.08;49.62;75.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:46:15;65.76;52.97;75.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:48:45;64.47;53.94;71.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:51:14;65.85;54.01;78.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:53:43;66.18;48.80;76.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:56:25;63.23;50.04;74.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T06:58:57;65.94;54.24;76.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:01:25;66.02;52.48;73.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:03:52;61.26;50.01;74.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:06:21;64.65;52.52;74.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:08:48;66.28;51.89;77.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:11:15;63.83;53.80;71.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:13:43;64.37;50.40;76.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:16:10;63.87;52.17;81.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:18:40;64.36;52.74;74.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:21:07;63.99;52.49;76.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:23:35;63.56;53.02;73.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:26:02;66.20;51.54;79.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:28:29;64.87;54.85;72.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:30:56;62.90;51.17;74.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:33:27;64.75;52.44;77.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:35:54;64.19;56.32;79.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:38:21;66.36;54.96;80.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:40:48;66.90;54.88;79.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:43:15;65.46;53.33;83.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:45:43;64.60;53.26;74.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:48:10;65.05;53.15;81.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:50:38;64.18;52.98;76.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:53:05;65.38;56.67;73.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:55:32;63.10;48.78;73.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T07:58:19;63.19;50.41;75.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:00:47;64.11;54.25;75.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:03:14;63.68;50.94;76.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:05:43;63.58;54.03;71.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:08:13;63.16;49.83;75.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:10:43;65.25;53.89;78.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:13:25;63.93;49.85;73.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:15:59;62.98;51.74;72.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:18:31;63.84;49.52;77.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:20:58;62.18;49.11;69.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:23:28;65.68;54.29;75.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:26:13;64.09;51.84;75.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:28:44;64.03;52.07;74.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:31:14;65.72;53.56;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:33:43;61.00;49.04;71.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:36:14;63.34;53.01;72.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:38:42;64.13;54.80;72.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:41:09;65.34;56.08;77.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:43:36;64.93;55.17;74.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:46:04;63.09;52.64;73.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:48:33;65.96;57.32;77.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:51:02;64.86;53.77;74.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:53:30;63.95;54.07;83.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:56:00;64.74;51.40;74.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T08:58:33;62.19;52.02;68.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:01:03;65.64;51.12;73.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:03:35;63.86;54.84;72.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:06:04;62.68;51.44;73.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:08:33;66.86;55.30;76.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:11:03;63.91;51.33;75.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:13:31;63.65;53.13;72.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:15:58;63.19;50.90;79.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:18:43;65.51;53.10;76.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:21:15;66.37;55.85;77.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:24:13;63.47;52.62;70.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:26:45;64.49;52.46;73.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:29:23;65.30;54.22;75.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:31:54;65.52;53.82;75.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:34:29;64.74;55.71;73.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:36:59;66.01;53.23;78.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:39:53;64.83;52.92;74.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:42:30;64.79;50.30;75.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:44:59;64.76;54.24;74.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:47:47;65.08;53.88;74.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:50:16;64.72;54.70;75.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:52:52;64.02;51.14;81.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:55:20;63.94;53.41;72.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T09:57:47;65.09;55.70;76.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:00:19;63.29;53.58;71.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:02:47;65.60;53.31;76.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:05:26;64.64;54.74;75.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:08:05;63.20;52.27;73.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:10:37;64.99;56.74;72.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:13:12;63.62;53.61;72.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:15:44;64.39;54.44;73.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:18:14;62.09;54.24;67.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:20:45;66.92;53.17;80.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:23:12;64.09;51.56;76.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:25:39;64.42;53.50;74.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:28:11;64.50;53.29;74.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:30:44;62.90;51.04;69.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:36:54;62.93;50.86;72.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:40:07;63.70;54.18;72.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:43:16;63.32;50.61;70.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:45:49;63.49;52.52;74.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:48:23;64.53;52.86;75.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:51:04;63.99;53.28;73.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:53:52;65.89;53.40;78.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T10:56:32;64.75;54.72;74.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:01:53;63.90;52.81;70.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:07:12;65.87;52.76;75.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:09:41;63.54;52.71;79.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:15:12;64.10;53.35;73.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:18:04;64.53;51.59;83.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:20:45;64.89;50.24;76.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:23:34;64.92;54.16;71.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:28:54;64.94;54.32;72.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:31:52;65.80;52.41;76.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:34:31;65.84;53.09;77.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:42:40;63.94;53.02;70.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:45:22;64.67;49.69;72.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:48:17;63.76;50.33;74.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:50:55;63.95;55.16;75.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:53:24;65.30;50.35;76.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:55:55;67.83;53.58;89.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T11:58:27;64.76;47.93;72.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T12:00:56;64.61;52.99;70.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T12:03:28;65.08;51.95;74.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T12:05:59;66.70;54.32;79.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T12:08:26;66.13;56.37;80.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T12:10:55;64.31;53.80;76.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-29T12:13:22;64.40;53.02;77.13;;
