sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-07-29T00:01:07;56.06;47.47;63.36;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:03:35;56.90;44.50;73.18;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:06:04;57.02;47.94;65.89;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:08:36;54.70;45.61;64.18;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:11:04;56.34;45.73;65.72;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:13:33;56.10;46.58;74.46;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:16:01;55.58;46.31;64.44;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:18:30;60.27;48.34;72.82;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:20:58;57.60;48.81;68.45;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:23:26;58.17;47.14;68.23;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:25:55;55.95;46.49;64.49;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:28:23;55.13;44.98;63.30;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:30:52;56.56;48.45;63.96;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:33:20;55.55;45.74;63.30;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:35:50;52.25;45.24;60.93;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:38:21;62.25;49.52;71.76;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:40:50;63.69;55.07;71.64;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:43:18;58.46;50.79;65.36;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:45:47;54.51;44.59;64.84;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:48:15;56.98;47.27;78.08;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:50:44;57.73;45.86;69.65;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:53:13;60.21;44.78;77.81;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:55:41;56.71;44.43;66.92;;
74214;Laerm;62576;55.694;37.494;2022-07-29T00:58:11;65.33;47.56;79.38;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:00:40;53.96;45.62;70.02;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:03:09;56.88;46.01;65.19;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:05:38;54.85;45.98;63.74;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:08:08;55.22;45.43;64.02;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:10:39;53.89;45.42;64.32;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:13:09;54.55;44.98;65.28;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:15:43;56.07;47.91;63.44;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:18:37;58.55;51.01;69.01;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:29:55;61.30;52.30;70.81;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:32:28;59.02;50.39;66.21;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:35:08;59.05;45.59;66.98;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:38:01;52.71;45.31;62.76;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:40:51;54.97;45.75;63.47;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:43:27;54.36;46.45;65.66;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:46:04;58.06;50.05;72.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:48:54;57.85;49.41;65.68;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:51:40;59.55;49.40;70.47;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:54:18;55.19;48.50;63.62;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:56:50;59.36;47.64;68.75;;
74214;Laerm;62576;55.694;37.494;2022-07-29T01:59:20;58.00;49.39;69.79;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:01:46;59.18;48.95;71.12;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:04:17;56.79;47.38;74.22;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:06:49;59.93;51.01;66.69;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:09:22;56.48;46.08;66.07;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:11:54;59.14;49.60;66.18;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:14:24;59.29;49.33;70.82;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:16:55;58.04;50.30;65.44;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:19:27;55.74;46.90;65.16;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:21:57;56.21;47.71;66.88;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:24:28;57.87;45.96;69.48;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:26:59;57.16;49.44;66.04;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:29:30;58.19;47.55;68.61;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:32:00;57.65;48.22;66.97;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:34:33;58.24;46.72;69.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:37:04;59.53;47.48;67.31;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:39:37;58.69;52.03;65.64;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:42:07;58.94;47.55;68.05;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:44:36;58.23;48.57;66.27;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:47:41;58.94;49.79;65.03;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:50:29;59.07;45.60;68.01;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:53:05;59.97;48.41;69.30;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:55:55;58.12;50.71;66.07;;
74214;Laerm;62576;55.694;37.494;2022-07-29T02:58:27;59.63;50.13;66.85;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:01:10;64.31;53.20;70.46;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:03:39;62.13;52.67;68.37;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:06:12;59.94;48.66;68.64;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:08:42;62.34;51.57;71.32;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:11:12;60.57;53.91;69.92;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:13:42;61.93;52.33;68.37;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:16:11;61.73;53.95;68.50;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:18:41;62.00;49.01;70.34;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:21:10;60.55;53.30;67.82;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:23:43;62.11;54.91;69.97;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:26:13;63.18;50.90;72.82;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:28:44;59.73;50.12;66.23;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:31:13;63.76;52.77;72.32;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:33:44;61.12;53.49;66.66;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:36:12;63.71;56.24;70.27;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:38:42;63.13;51.53;69.82;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:41:13;64.21;54.77;71.92;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:43:43;62.01;52.72;70.42;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:46:13;62.81;54.11;68.48;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:48:48;64.27;52.13;71.36;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:51:18;63.04;55.91;68.31;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:53:47;63.58;55.33;71.71;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:56:16;64.01;56.93;69.24;;
74214;Laerm;62576;55.694;37.494;2022-07-29T03:58:52;62.55;51.45;69.44;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:01:22;64.15;53.25;73.37;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:03:51;63.79;54.89;73.18;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:06:20;65.22;55.90;70.30;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:08:49;65.63;56.74;71.57;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:11:17;64.64;56.56;69.88;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:13:49;66.13;56.15;71.58;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:16:17;65.26;55.99;72.51;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:18:46;65.80;54.26;76.26;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:21:15;66.54;60.58;74.35;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:23:43;66.64;59.39;71.84;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:26:13;64.67;56.39;71.83;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:28:42;66.70;59.18;83.18;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:31:12;66.19;59.15;82.19;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:33:40;67.18;60.19;74.18;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:36:09;67.14;59.62;76.30;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:38:39;67.25;59.71;74.47;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:41:07;66.62;58.09;72.21;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:43:36;66.43;59.70;72.70;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:46:06;66.34;60.84;70.57;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:48:34;66.57;59.84;70.83;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:51:03;67.46;60.93;72.89;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:53:32;67.05;60.73;73.11;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:56:00;67.42;61.54;71.44;;
74214;Laerm;62576;55.694;37.494;2022-07-29T04:58:29;66.97;59.76;71.33;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:00:57;66.90;59.07;73.21;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:03:26;66.63;59.51;72.37;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:05:54;67.07;59.00;74.16;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:08:23;67.24;58.55;76.48;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:10:51;67.20;59.58;78.31;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:13:20;67.15;58.98;85.47;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:15:49;67.94;59.93;82.40;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:18:17;66.59;61.07;77.19;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:20:46;69.34;61.33;81.04;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:23:15;67.87;57.88;72.38;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:25:43;67.82;57.98;72.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:28:12;67.12;58.47;71.81;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:30:40;67.56;57.97;72.97;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:33:09;67.20;58.21;75.69;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:35:37;66.56;57.44;73.67;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:38:06;67.41;57.40;75.65;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:40:37;66.78;57.94;72.48;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:43:06;66.85;57.94;72.42;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:45:34;68.64;60.42;76.23;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:48:03;67.42;58.92;74.74;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:50:32;67.00;58.56;81.28;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:53:00;66.72;58.08;73.23;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:55:29;67.94;57.27;73.04;;
74214;Laerm;62576;55.694;37.494;2022-07-29T05:57:57;68.00;56.45;74.11;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:00:26;67.31;58.05;72.41;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:02:54;67.30;57.19;72.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:05:23;67.25;57.77;75.90;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:07:51;67.33;58.37;82.28;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:10:20;68.09;57.05;80.10;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:12:48;69.60;60.89;82.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:15:17;66.44;60.10;70.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:17:45;67.60;57.24;82.72;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:20:13;67.59;56.94;80.59;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:22:42;66.24;57.39;71.90;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:25:10;66.81;55.07;73.04;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:27:39;67.41;58.22;77.68;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:30:08;67.81;57.62;75.30;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:32:38;66.93;56.79;79.63;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:35:07;68.81;57.50;82.45;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:37:35;65.95;58.28;72.86;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:40:04;66.75;59.57;72.60;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:42:51;66.31;58.92;72.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:45:20;67.58;59.02;76.60;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:47:49;69.43;61.66;80.83;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:50:18;68.04;58.59;73.38;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:52:46;67.15;57.31;76.15;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:55:15;67.67;59.94;74.12;;
74214;Laerm;62576;55.694;37.494;2022-07-29T06:57:43;66.88;58.50;74.11;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:00:13;67.60;54.88;84.28;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:02:38;65.93;57.58;71.06;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:05:07;66.99;58.85;72.88;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:07:36;68.19;61.02;86.14;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:10:06;67.12;58.43;79.69;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:12:35;66.52;59.66;76.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:15:04;66.74;57.33;75.57;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:17:33;66.87;59.01;72.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:20:01;67.24;57.65;76.19;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:22:29;67.36;57.89;72.40;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:24:58;66.62;59.23;71.14;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:27:26;67.28;59.06;73.84;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:29:55;66.10;57.85;76.52;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:32:24;65.75;58.29;71.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:34:52;66.26;55.28;75.50;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:37:21;67.11;57.12;74.16;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:39:51;66.18;57.34;70.95;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:42:19;65.17;58.62;70.32;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:44:48;67.07;56.01;80.86;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:47:17;66.02;55.66;77.47;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:49:51;65.02;56.02;74.09;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:52:21;65.69;57.68;72.00;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:54:50;65.81;55.47;73.30;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:57:18;65.50;54.79;76.27;;
74214;Laerm;62576;55.694;37.494;2022-07-29T07:59:47;66.93;58.18;77.23;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:02:12;67.14;59.22;76.63;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:04:38;65.88;55.76;74.11;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:07:08;66.00;56.48;71.53;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:09:37;65.60;56.84;70.48;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:12:05;65.31;57.43;71.33;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:14:34;65.56;56.66;70.59;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:17:03;66.16;58.31;76.06;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:19:31;66.56;57.27;75.33;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:22:00;66.50;59.74;71.57;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:24:28;66.97;59.34;76.14;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:27:13;66.15;57.53;72.64;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:29:42;66.38;60.27;71.81;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:32:10;66.96;56.70;75.37;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:34:39;66.99;60.22;81.27;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:37:07;66.66;60.51;79.63;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:39:35;66.75;59.94;73.96;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:42:05;66.95;58.28;73.59;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:44:34;66.69;57.93;76.15;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:47:02;66.23;59.77;71.65;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:49:33;66.19;57.61;75.80;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:52:03;65.56;57.52;76.57;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:54:31;65.96;56.98;75.81;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:57:00;66.34;56.02;76.21;;
74214;Laerm;62576;55.694;37.494;2022-07-29T08:59:30;66.33;55.84;79.35;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:01:58;66.93;57.42;74.72;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:04:30;65.95;59.47;82.74;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:07:03;67.11;58.07;73.95;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:09:33;67.04;56.87;75.07;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:12:03;66.24;56.05;74.62;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:14:32;69.31;57.24;79.89;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:17:00;65.70;58.61;73.82;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:19:31;67.20;57.80;89.83;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:22:02;66.06;60.59;77.68;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:27:03;66.15;57.08;84.15;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:29:36;66.06;59.22;72.06;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:32:08;66.78;56.81;89.57;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:34:38;70.02;59.78;91.71;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:37:07;66.75;54.79;78.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:39:39;68.96;58.91;85.37;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:42:27;67.56;56.49;87.71;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:44:56;65.14;56.58;76.21;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:47:47;65.00;58.11;74.67;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:50:17;65.77;57.89;76.48;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:52:53;65.20;56.73;72.07;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:55:22;66.19;58.06;72.61;;
74214;Laerm;62576;55.694;37.494;2022-07-29T09:57:50;65.73;55.80;73.92;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:00:20;65.74;57.12;72.55;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:02:48;66.97;57.37;82.21;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:05:25;65.82;54.05;79.87;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:07:57;65.30;56.35;82.69;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:10:30;66.11;57.87;73.31;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:13:02;65.38;58.90;73.03;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:15:32;65.03;55.75;71.42;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:18:01;65.38;57.36;76.27;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:20:30;67.07;58.69;83.68;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:22:59;65.22;56.92;73.89;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:25:28;66.87;57.41;84.82;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:27:57;64.52;58.25;74.08;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:30:26;63.53;56.17;73.47;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:39:46;65.12;57.20;76.38;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:42:13;64.42;57.26;71.44;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:44:45;65.52;57.66;69.92;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:47:25;65.57;60.18;74.37;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:49:59;66.79;55.71;86.12;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:55:36;65.74;55.82;79.89;;
74214;Laerm;62576;55.694;37.494;2022-07-29T10:58:12;66.49;57.66;88.28;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:01:27;64.81;55.92;77.36;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:03:53;65.55;54.77;77.99;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:06:24;66.63;56.64;83.81;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:09:17;64.55;56.65;71.89;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:11:49;64.60;58.46;71.09;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:14:19;65.34;60.38;70.52;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:17:07;65.86;58.21;75.43;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:19:36;66.13;58.83;72.17;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:22:08;64.64;58.14;70.46;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:24:38;65.34;54.69;72.50;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:27:15;66.05;55.74;79.01;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:29:55;64.88;58.00;69.07;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:32:25;65.46;59.57;81.11;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:35:20;65.21;57.91;71.32;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:41:25;65.33;58.42;79.58;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:43:58;64.94;56.43;74.44;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:46:51;66.05;58.18;75.17;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:49:26;65.28;56.98;75.27;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:51:56;64.86;57.74;72.94;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:54:29;65.39;57.35;70.89;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:57:00;64.79;57.40;70.09;;
74214;Laerm;62576;55.694;37.494;2022-07-29T11:59:29;65.45;56.77;77.40;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:01:56;64.17;57.25;76.39;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:04:25;64.54;57.48;72.98;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:06:56;63.54;57.99;68.70;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:09:25;65.41;56.58;71.16;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:11:57;64.59;55.56;74.70;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:14:31;64.00;55.38;71.32;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:17:00;63.56;55.40;73.61;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:19:42;64.58;56.94;74.86;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:22:10;64.31;55.88;74.82;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:24:45;64.12;55.28;79.49;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:27:17;63.34;56.73;77.91;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:30:05;64.89;56.74;75.35;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:32:36;65.88;59.45;78.07;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:35:07;65.45;57.01;72.78;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:37:39;65.05;56.86;74.23;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:40:12;64.49;56.04;71.19;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:43:05;63.72;55.90;68.73;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:45:38;65.22;57.07;73.76;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:48:09;63.81;57.13;73.68;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:50:55;64.58;55.84;71.30;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:53:24;64.28;57.20;71.59;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:55:54;64.33;57.28;69.81;;
74214;Laerm;62576;55.694;37.494;2022-07-29T12:58:32;66.19;59.54;84.96;;
74214;Laerm;62576;55.694;37.494;2022-07-29T13:01:13;65.73;60.57;71.27;;
74214;Laerm;62576;55.694;37.494;2022-07-29T13:09:05;64.65;55.14;70.11;;
74214;Laerm;62576;55.694;37.494;2022-07-29T13:11:40;65.75;55.17;76.73;;
