sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45072;SDS011;30836;48.906;9.140;2022-07-29T00:00:01;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:01:01;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:02:02;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:03:02;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:04:03;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:05:04;30;;;24;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:06:05;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:07:05;28;;;22;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:08:07;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:09:07;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:10:08;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:11:08;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:12:09;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:12:20;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:13:21;31;;;24;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:14:22;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:15:22;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:16:22;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:17:24;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:18:25;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:19:25;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:20:25;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:21:26;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:22:26;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:23:27;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:24:27;38;;;30;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:25:28;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:26:28;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:27:29;39;;;31;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:28:29;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:29:29;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:30:30;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:31:30;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:32:31;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:33:32;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:34:32;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:35:32;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:36:33;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:37:33;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:38:34;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:39:34;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:40:35;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:41:35;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:42:41;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:43:43;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:44:43;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:45:44;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:46:44;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:47:45;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:48:45;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:49:46;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:50:49;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:51:50;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:52:52;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:53:53;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:54:53;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:55:54;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:56:57;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:57:59;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T00:59:00;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:00:00;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:01:01;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:02:02;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:03:03;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:04:05;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:05:06;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:06:07;38;;;30;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:07:09;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:08:11;39;;;31;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:09:12;39;;;31;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:10:14;39;;;31;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:11:16;39;;;31;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:12:25;38;;;30;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:13:27;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:14:29;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:15:33;31;;;24;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:16:44;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:18:56;38;;;30;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:26:53;39;;;31;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:30:07;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:31:09;40;;;32;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:32:12;38;;;30;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:33:17;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:34:21;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:35:26;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:36:38;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:37:50;38;;;30;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:38:58;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:40:04;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:41:12;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:43:31;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:44:37;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:45:42;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:46:49;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:49:01;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:50:07;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:51:14;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:53:36;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:54:49;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:55:51;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:56:55;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:57:57;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T01:58:59;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:00:03;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:01:06;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:02:09;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:03:12;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:04:15;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:05:20;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:06:23;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:07:26;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:08:29;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:09:34;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:10:37;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:11:40;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:12:44;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:13:46;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:14:50;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:15:52;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:16:55;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:18:01;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:19:02;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:20:04;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:21:05;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:22:06;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:23:09;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:24:11;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:25:12;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:26:14;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:27:17;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:28:20;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:29:25;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:30:27;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:31:33;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:32:35;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:33:40;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:34:41;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:35:46;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:36:49;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:37:50;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:38:52;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:39:55;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:40:56;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:42:03;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:43:05;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:44:11;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:45:12;28;;;22;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:46:18;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:47:24;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:48:36;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:49:46;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:50:50;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:51:58;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:53:08;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:54:14;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:56:27;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:57:34;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:58:42;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T02:59:47;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:00:51;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:01:55;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:03:04;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:04:08;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:05:15;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:06:18;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:07:20;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:08:22;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:09:23;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:10:26;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:11:27;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:12:28;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:13:29;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:14:31;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:15:32;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:16:33;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:17:34;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:18:36;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:19:36;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:20:38;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:21:39;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:22:41;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:23:44;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:24:45;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:25:46;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:26:46;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:27:48;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:28:48;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:29:49;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:30:49;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:31:50;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:32:51;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:33:52;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:34:52;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:35:52;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:36:53;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:37:53;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:38:54;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:39:57;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:41:03;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:42:06;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:43:09;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:44:11;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:45:15;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:46:20;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:47:25;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:48:28;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:49:30;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:50:33;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:51:34;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:52:35;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:53:35;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:54:36;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:55:43;31;;;24;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:56:46;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:57:49;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:58:52;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T03:59:53;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:00:55;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:01:56;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:02:57;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:03:59;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:05:01;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:06:04;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:07:05;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:08:05;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:09:06;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:10:07;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:11:08;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:12:08;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:13:09;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:14:09;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:15:10;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:16:11;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:17:11;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:18:11;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:19:12;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:20:13;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:21:13;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:22:14;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:23:14;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:24:14;38;;;30;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:25:15;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:26:17;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:27:17;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:28:18;38;;;30;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:29:18;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:30:19;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:31:19;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:32:19;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:33:20;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:34:20;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:35:21;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:36:21;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:37:22;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:38:23;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:39:24;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:39:34;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:40:35;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:41:35;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:42:36;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:43:36;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:44:37;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:45:37;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:46:38;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:47:38;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:48:39;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:49:39;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:50:40;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:51:40;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:52:41;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:53:41;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:54:42;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:55:42;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:56:42;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:57:43;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:58:43;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T04:59:44;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:00:55;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:01:55;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:02:55;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:03:56;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:04:56;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:05:57;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:06:57;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:07:58;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:08:59;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:09:59;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:11:00;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:12:00;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:13:01;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:14:01;30;;;24;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:15:02;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:16:03;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:17:03;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:18:04;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:19:04;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:20:06;29;;;23;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:21:06;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:22:07;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:23:07;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:24:07;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:25:08;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:26:08;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:27:09;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:28:10;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:29:10;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:30:11;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:31:12;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:32:13;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:33:13;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:34:14;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:35:15;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:36:15;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:37:15;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:38:16;38;;;30;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:39:16;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:40:17;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:41:18;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:42:19;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:43:19;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:44:20;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:45:20;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:46:21;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:47:22;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:48:23;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:49:24;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:50:24;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:51:25;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:52:25;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:53:26;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:54:26;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:55:27;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:56:28;34;;;27;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:57:28;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:58:29;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T05:59:29;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:00:30;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:01:30;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:02:31;33;;;26;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:03:31;32;;;25;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:04:32;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:05:33;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:06:34;35;;;28;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:07:34;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:08:35;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:09:36;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:10:36;36;;;29;;
45072;SDS011;30836;48.906;9.140;2022-07-29T06:11:37;35;;;28;;
