sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:02:02;4.00;4.00;3.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:04:36;2.40;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:07:08;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:09:41;2.80;2.80;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:12:22;2.40;2.40;2.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:14:54;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:17:25;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:19:57;2.40;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:22:28;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:24:57;2.00;2.00;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:27:28;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:29:59;2.40;2.40;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:32:31;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:35:04;3.00;2.00;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:37:54;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:40:24;1.80;1.80;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:42:55;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:45:30;1.20;1.20;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:48:01;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:50:36;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:53:08;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:55:42;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T00:58:16;1.80;1.80;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:00:47;2.00;2.00;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:03:19;1.80;1.80;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:05:52;1.60;1.60;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:08:33;2.50;2.50;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:11:16;1.40;1.40;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:13:48;3.20;3.20;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:16:29;3.40;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:19:07;1.40;1.40;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:22:14;2.00;2.00;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:31:12;1.20;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:33:57;1.80;1.80;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:36:33;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:39:22;0.60;0.60;0.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:44:39;1.00;1.00;0.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:47:37;3.00;2.00;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:50:16;1.80;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:52:58;3.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:55:32;1.60;1.60;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T01:58:07;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:00:43;2.20;2.20;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:03:15;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:05:48;2.00;2.00;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:08:21;0.80;0.80;0.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:10:54;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:13:27;1.80;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:16:05;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:18:37;1.20;1.20;0.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:21:15;3.00;1.60;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:23:52;1.60;1.60;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:26:25;2.60;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:28:59;0.80;0.80;0.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:31:33;0.00;0.00;0.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:34:08;0.00;0.00;0.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:36:45;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:39:18;1.40;1.40;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:41:54;2.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:44:29;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:47:05;1.20;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:49:53;2.80;1.60;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T02:56:10;1.80;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:01:40;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:04:15;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:06:49;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:09:23;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:12:03;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:14:33;3.80;2.20;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:17:05;2.20;2.00;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:19:38;0.80;0.80;0.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:22:08;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:24:40;2.00;2.00;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:27:13;1.80;1.80;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:29:44;2.00;2.00;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:32:17;2.00;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:34:53;1.80;1.80;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:37:25;1.20;1.20;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:39:55;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:42:28;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:45:03;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:47:42;1.20;1.20;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:50:22;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:52:55;1.00;1.00;0.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:55:26;2.00;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T03:58:02;1.60;1.60;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:00:36;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:03:07;2.00;2.00;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:05:38;0.60;0.60;0.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:08:08;3.00;2.00;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:10:39;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:13:12;1.20;1.20;0.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:15:42;1.20;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:18:16;1.60;1.40;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:20:45;2.40;1.40;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:23:15;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:25:49;1.00;0.80;0.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:28:22;0.60;0.60;0.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:30:54;1.00;0.20;0.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:33:25;1.00;1.00;0.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:35:56;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:38:27;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:40:58;0.80;0.80;0.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:43:30;1.40;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:46:06;2.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:48:37;3.00;3.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:51:07;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:53:44;1.20;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:56:17;3.00;1.40;0.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T04:58:47;2.00;2.00;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:01:18;2.00;2.00;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:03:48;1.00;1.00;0.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:06:26;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:08:57;1.20;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:11:30;2.00;2.00;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:13:59;1.40;1.40;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:16:30;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:19:01;1.40;1.40;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:21:40;0.00;0.00;0.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:24:11;2.00;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:26:42;1.80;1.80;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:29:14;2.20;2.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:32:06;2.40;2.40;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:34:37;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:37:20;2.00;2.00;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:39:50;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:42:25;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:44:55;1.00;1.00;0.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:47:26;3.00;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:50:01;2.00;1.20;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:52:33;1.00;1.00;0.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:55:05;1.20;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T05:57:37;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:00:11;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:02:41;1.00;1.00;0.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:05:14;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:07:47;2.00;2.00;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:13:21;1.20;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:15:55;2.00;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:18:25;2.60;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:20:55;1.80;1.80;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:23:26;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:25:56;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:28:25;2.00;2.00;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:30:59;1.20;1.20;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:33:32;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:36:04;2.60;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:38:38;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:41:18;1.40;1.40;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:43:51;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:46:24;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:48:54;1.80;1.80;1.20
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:51:32;2.00;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:54:03;3.60;2.60;2.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:56:35;2.20;2.20;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T06:59:11;3.00;3.00;2.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:01:46;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:04:18;2.40;2.40;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:06:49;3.80;2.40;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:09:20;1.40;1.40;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:12:06;2.00;2.00;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:14:36;3.60;1.80;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:17:05;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:19:40;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:22:10;1.80;1.80;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:24:42;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:27:12;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:29:44;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:32:14;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:34:49;1.80;1.80;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:37:21;2.20;2.20;1.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:39:54;2.60;1.60;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:42:29;1.40;1.40;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:45:01;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:47:41;2.00;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:50:11;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:52:47;1.20;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:55:23;2.00;2.00;1.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T07:57:56;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:00:27;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:03:00;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:05:43;2.80;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:08:15;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:10:47;1.40;1.40;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:13:37;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:16:09;3.00;3.00;2.60
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:18:42;2.00;2.00;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:21:14;1.20;1.20;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:23:44;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:26:27;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:28:57;4.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:31:28;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:34:01;2.80;2.80;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:36:33;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:39:07;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:41:43;3.60;3.00;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:44:24;2.25;2.25;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:46:58;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:49:34;1.25;1.25;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:52:09;3.00;3.00;1.80
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:54:39;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:57:13;2.00;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T08:59:46;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:02:20;1.60;1.60;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:04:51;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:07:24;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:10:03;2.50;2.50;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:12:35;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:15:09;4.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:20:18;3.50;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:22:51;2.50;2.50;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:25:33;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:28:08;3.00;3.00;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:30:56;2.50;2.50;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:33:34;1.25;1.25;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:36:09;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:38:42;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:41:29;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:44:15;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:46:54;3.25;3.25;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:49:25;4.00;4.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:51:59;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:54:32;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:57:09;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T09:59:58;1.25;1.25;1.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:02:38;2.25;2.25;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:05:17;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:08:04;1.75;1.75;1.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:10:39;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:13:14;4.25;2.75;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:15:45;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:18:19;2.75;2.75;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:20:52;3.25;3.25;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:23:22;2.50;2.50;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:26:14;4.00;4.00;2.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:28:46;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:31:20;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:34:06;3.25;3.25;2.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:40:00;1.50;1.50;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:43:17;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:46:03;3.25;3.25;2.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:48:35;2.25;2.25;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:51:41;5.00;3.25;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:54:40;4.00;3.75;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T10:57:20;3.75;3.00;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:02:44;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:05:20;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:10:53;3.50;3.50;2.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:13:55;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:16:31;3.75;3.50;3.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:19:33;3.00;3.00;2.67
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:22:09;3.00;3.00;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:24:45;3.75;3.75;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:27:44;2.00;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:30:16;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:32:53;3.00;3.00;2.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:35:30;2.25;2.25;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:43:57;2.25;2.25;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:46:47;3.50;3.50;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:49:26;2.00;2.00;1.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:51:59;2.50;2.50;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:54:33;2.50;2.50;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T11:57:24;3.25;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:00:08;2.50;2.50;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:02:45;2.75;2.75;2.50
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:05:16;3.50;3.50;2.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:08:04;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:10:42;3.75;3.75;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:13:15;2.75;2.75;2.50
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:15:52;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:18:26;3.00;3.00;2.50
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:21:01;2.00;2.00;1.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:23:39;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:26:48;3.25;3.25;2.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:29:26;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:32:03;5.75;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:34:46;4.00;2.50;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:37:19;3.25;3.25;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:40:12;6.00;4.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:45:40;2.40;2.40;2.40
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:48:13;3.00;3.00;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:51:01;3.00;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:53:34;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:56:05;4.00;4.00;3.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T12:59:38;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:02:05;2.00;2.00;1.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:04:35;4.00;4.00;3.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:07:06;3.75;3.75;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:09:42;4.00;4.00;2.50
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:12:15;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:14:48;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:17:23;2.75;2.75;2.25
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:20:06;2.00;2.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:22:41;2.50;2.50;1.75
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:25:26;3.33;3.33;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:28:01;4.00;4.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:30:32;1.00;1.00;1.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:33:01;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:35:33;3.00;3.00;3.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:38:07;3.25;3.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:40:41;2.00;2.00;1.50
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:43:11;2.00;2.00;2.00
20371;PMS7003;42924;37.564;-122.048;2022-07-29T13:45:44;3.00;3.00;3.00
