sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2022-07-29T00:06:54;87.72;;;70.93;;
26838;SDS011;40088;51.214;6.786;2022-07-29T00:16:54;108.15;;;80.32;;
26838;SDS011;40088;51.214;6.786;2022-07-29T00:26:55;137.63;;;114.63;;
26838;SDS011;40088;51.214;6.786;2022-07-29T00:36:55;80.60;;;65.28;;
26838;SDS011;40088;51.214;6.786;2022-07-29T00:46:56;137.68;;;102.35;;
26838;SDS011;40088;51.214;6.786;2022-07-29T00:56:57;216.70;;;167.60;;
26838;SDS011;40088;51.214;6.786;2022-07-29T01:07:00;125.13;;;95.85;;
26838;SDS011;40088;51.214;6.786;2022-07-29T01:17:07;147.60;;;114.90;;
26838;SDS011;40088;51.214;6.786;2022-07-29T01:48:27;272.63;;;224.50;;
26838;SDS011;40088;51.214;6.786;2022-07-29T01:58:34;207.73;;;163.52;;
26838;SDS011;40088;51.214;6.786;2022-07-29T02:08:38;206.50;;;160.38;;
26838;SDS011;40088;51.214;6.786;2022-07-29T02:18:40;236.90;;;180.77;;
26838;SDS011;40088;51.214;6.786;2022-07-29T02:28:43;310.17;;;258.33;;
26838;SDS011;40088;51.214;6.786;2022-07-29T02:38:46;247.53;;;207.33;;
26838;SDS011;40088;51.214;6.786;2022-07-29T02:49:17;186.80;;;153.23;;
26838;SDS011;40088;51.214;6.786;2022-07-29T02:59:24;246.57;;;205.80;;
26838;SDS011;40088;51.214;6.786;2022-07-29T03:09:27;251.15;;;210.82;;
26838;SDS011;40088;51.214;6.786;2022-07-29T03:19:29;234.55;;;190.73;;
26838;SDS011;40088;51.214;6.786;2022-07-29T03:29:31;220.50;;;186.77;;
26838;SDS011;40088;51.214;6.786;2022-07-29T03:39:33;191.17;;;159.13;;
26838;SDS011;40088;51.214;6.786;2022-07-29T03:49:39;187.85;;;157.85;;
26838;SDS011;40088;51.214;6.786;2022-07-29T03:59:40;175.65;;;148.35;;
26838;SDS011;40088;51.214;6.786;2022-07-29T04:09:41;202.30;;;171.13;;
26838;SDS011;40088;51.214;6.786;2022-07-29T04:19:42;204.75;;;179.98;;
26838;SDS011;40088;51.214;6.786;2022-07-29T04:29:42;190.38;;;160.88;;
26838;SDS011;40088;51.214;6.786;2022-07-29T04:39:42;160.85;;;138.73;;
26838;SDS011;40088;51.214;6.786;2022-07-29T04:49:42;182.07;;;159.88;;
26838;SDS011;40088;51.214;6.786;2022-07-29T04:59:43;175.45;;;153.75;;
26838;SDS011;40088;51.214;6.786;2022-07-29T05:09:43;171.53;;;149.50;;
26838;SDS011;40088;51.214;6.786;2022-07-29T05:19:44;163.30;;;143.88;;
26838;SDS011;40088;51.214;6.786;2022-07-29T05:29:44;145.93;;;129.82;;
26838;SDS011;40088;51.214;6.786;2022-07-29T05:39:44;153.35;;;135.10;;
26838;SDS011;40088;51.214;6.786;2022-07-29T05:49:44;142.20;;;126.40;;
26838;SDS011;40088;51.214;6.786;2022-07-29T05:59:46;135.13;;;120.03;;
26838;SDS011;40088;51.214;6.786;2022-07-29T06:09:46;126.57;;;112.57;;
26838;SDS011;40088;51.214;6.786;2022-07-29T06:19:47;121.32;;;108.13;;
26838;SDS011;40088;51.214;6.786;2022-07-29T06:29:47;117.70;;;104.72;;
26838;SDS011;40088;51.214;6.786;2022-07-29T06:39:47;108.18;;;96.40;;
26838;SDS011;40088;51.214;6.786;2022-07-29T06:50:08;105.18;;;93.72;;
26838;SDS011;40088;51.214;6.786;2022-07-29T07:00:12;105.78;;;94.30;;
26838;SDS011;40088;51.214;6.786;2022-07-29T07:10:13;101.63;;;90.32;;
26838;SDS011;40088;51.214;6.786;2022-07-29T07:20:13;98.38;;;87.80;;
26838;SDS011;40088;51.214;6.786;2022-07-29T07:30:13;93.85;;;83.63;;
26838;SDS011;40088;51.214;6.786;2022-07-29T07:40:14;89.53;;;79.82;;
26838;SDS011;40088;51.214;6.786;2022-07-29T07:50:14;81.60;;;72.85;;
26838;SDS011;40088;51.214;6.786;2022-07-29T08:00:17;82.47;;;73.53;;
26838;SDS011;40088;51.214;6.786;2022-07-29T08:10:18;76.43;;;68.10;;
26838;SDS011;40088;51.214;6.786;2022-07-29T08:20:39;71.57;;;63.75;;
26838;SDS011;40088;51.214;6.786;2022-07-29T08:30:40;71.13;;;63.42;;
26838;SDS011;40088;51.214;6.786;2022-07-29T08:40:40;66.55;;;59.45;;
26838;SDS011;40088;51.214;6.786;2022-07-29T08:50:41;62.80;;;55.97;;
26838;SDS011;40088;51.214;6.786;2022-07-29T09:00:43;63.72;;;56.10;;
26838;SDS011;40088;51.214;6.786;2022-07-29T09:10:46;60.40;;;53.85;;
26838;SDS011;40088;51.214;6.786;2022-07-29T09:20:51;60.15;;;53.90;;
26838;SDS011;40088;51.214;6.786;2022-07-29T09:31:11;57.10;;;50.92;;
26838;SDS011;40088;51.214;6.786;2022-07-29T09:41:11;62.10;;;55.45;;
26838;SDS011;40088;51.214;6.786;2022-07-29T09:51:19;52.00;;;46.38;;
26838;SDS011;40088;51.214;6.786;2022-07-29T10:01:27;49.15;;;43.83;;
26838;SDS011;40088;51.214;6.786;2022-07-29T10:11:28;46.50;;;41.50;;
26838;SDS011;40088;51.214;6.786;2022-07-29T10:21:28;46.90;;;41.83;;
26838;SDS011;40088;51.214;6.786;2022-07-29T10:31:34;44.22;;;38.30;;
26838;SDS011;40088;51.214;6.786;2022-07-29T10:51:55;42.85;;;37.53;;
26838;SDS011;40088;51.214;6.786;2022-07-29T11:01:59;38.72;;;34.50;;
26838;SDS011;40088;51.214;6.786;2022-07-29T11:11:59;38.90;;;34.15;;
26838;SDS011;40088;51.214;6.786;2022-07-29T11:22:00;36.50;;;32.58;;
26838;SDS011;40088;51.214;6.786;2022-07-29T11:32:11;35.92;;;32.10;;
26838;SDS011;40088;51.214;6.786;2022-07-29T11:52:20;38.70;;;34.65;;
26838;SDS011;40088;51.214;6.786;2022-07-29T12:02:21;29.33;;;26.25;;
26838;SDS011;40088;51.214;6.786;2022-07-29T12:12:21;29.63;;;24.27;;
26838;SDS011;40088;51.214;6.786;2022-07-29T12:22:25;27.53;;;24.73;;
26838;SDS011;40088;51.214;6.786;2022-07-29T12:32:34;25.83;;;23.15;;
26838;SDS011;40088;51.214;6.786;2022-07-29T13:03:11;24.33;;;21.70;;
26838;SDS011;40088;51.214;6.786;2022-07-29T13:13:12;24.17;;;21.55;;
26838;SDS011;40088;51.214;6.786;2022-07-29T13:33:15;22.95;;;20.10;;
26838;SDS011;40088;51.214;6.786;2022-07-29T13:43:15;21.10;;;18.92;;
26838;SDS011;40088;51.214;6.786;2022-07-29T13:53:15;21.40;;;19.20;;
26838;SDS011;40088;51.214;6.786;2022-07-29T14:03:16;19.83;;;17.73;;
26838;SDS011;40088;51.214;6.786;2022-07-29T14:13:16;21.73;;;18.95;;
26838;SDS011;40088;51.214;6.786;2022-07-29T14:23:17;18.88;;;16.88;;
26838;SDS011;40088;51.214;6.786;2022-07-29T14:33:17;18.35;;;16.45;;
26838;SDS011;40088;51.214;6.786;2022-07-29T14:43:19;18.20;;;16.30;;
26838;SDS011;40088;51.214;6.786;2022-07-29T14:53:19;17.40;;;14.90;;
26838;SDS011;40088;51.214;6.786;2022-07-29T15:03:19;15.30;;;13.70;;
26838;SDS011;40088;51.214;6.786;2022-07-29T15:13:19;17.02;;;15.23;;
26838;SDS011;40088;51.214;6.786;2022-07-29T15:23:20;17.65;;;15.80;;
26838;SDS011;40088;51.214;6.786;2022-07-29T15:33:20;16.13;;;14.52;;
26838;SDS011;40088;51.214;6.786;2022-07-29T15:43:20;36.80;;;18.67;;
26838;SDS011;40088;51.214;6.786;2022-07-29T15:53:21;81.30;;;53.60;;
26838;SDS011;40088;51.214;6.786;2022-07-29T16:03:21;82.00;;;54.40;;
26838;SDS011;40088;51.214;6.786;2022-07-29T16:13:21;77.05;;;62.60;;
26838;SDS011;40088;51.214;6.786;2022-07-29T16:23:22;93.20;;;70.13;;
26838;SDS011;40088;51.214;6.786;2022-07-29T16:33:23;101.85;;;84.63;;
26838;SDS011;40088;51.214;6.786;2022-07-29T16:43:23;98.87;;;78.20;;
26838;SDS011;40088;51.214;6.786;2022-07-29T16:53:25;83.22;;;70.03;;
26838;SDS011;40088;51.214;6.786;2022-07-29T17:03:25;89.03;;;79.22;;
26838;SDS011;40088;51.214;6.786;2022-07-29T17:13:25;128.00;;;107.50;;
26838;SDS011;40088;51.214;6.786;2022-07-29T17:23:25;131.30;;;117.05;;
26838;SDS011;40088;51.214;6.786;2022-07-29T17:33:26;131.75;;;109.95;;
26838;SDS011;40088;51.214;6.786;2022-07-29T17:43:27;91.18;;;73.63;;
26838;SDS011;40088;51.214;6.786;2022-07-29T17:53:27;114.40;;;86.93;;
26838;SDS011;40088;51.214;6.786;2022-07-29T18:03:28;156.40;;;135.27;;
26838;SDS011;40088;51.214;6.786;2022-07-29T18:13:28;142.60;;;120.03;;
26838;SDS011;40088;51.214;6.786;2022-07-29T18:23:28;203.45;;;174.93;;
26838;SDS011;40088;51.214;6.786;2022-07-29T18:33:29;198.70;;;163.15;;
26838;SDS011;40088;51.214;6.786;2022-07-29T18:43:31;125.90;;;101.05;;
26838;SDS011;40088;51.214;6.786;2022-07-29T18:53:31;94.15;;;83.43;;
26838;SDS011;40088;51.214;6.786;2022-07-29T19:03:31;83.20;;;74.30;;
26838;SDS011;40088;51.214;6.786;2022-07-29T19:13:32;66.70;;;58.22;;
26838;SDS011;40088;51.214;6.786;2022-07-29T19:23:32;65.80;;;57.47;;
26838;SDS011;40088;51.214;6.786;2022-07-29T19:33:32;54.72;;;47.78;;
26838;SDS011;40088;51.214;6.786;2022-07-29T19:43:33;48.30;;;42.83;;
26838;SDS011;40088;51.214;6.786;2022-07-29T19:53:34;38.63;;;34.43;;
26838;SDS011;40088;51.214;6.786;2022-07-29T20:03:34;35.63;;;30.88;;
26838;SDS011;40088;51.214;6.786;2022-07-29T20:13:34;38.20;;;33.25;;
26838;SDS011;40088;51.214;6.786;2022-07-29T20:23:35;38.78;;;34.40;;
26838;SDS011;40088;51.214;6.786;2022-07-29T20:33:36;37.15;;;31.17;;
26838;SDS011;40088;51.214;6.786;2022-07-29T20:43:36;37.05;;;29.25;;
26838;SDS011;40088;51.214;6.786;2022-07-29T20:53:37;29.83;;;25.90;;
26838;SDS011;40088;51.214;6.786;2022-07-29T21:03:38;36.10;;;31.30;;
26838;SDS011;40088;51.214;6.786;2022-07-29T21:13:39;27.35;;;23.15;;
26838;SDS011;40088;51.214;6.786;2022-07-29T21:23:40;27.75;;;22.45;;
26838;SDS011;40088;51.214;6.786;2022-07-29T21:33:43;26.52;;;20.83;;
26838;SDS011;40088;51.214;6.786;2022-07-29T21:43:44;28.97;;;20.37;;
26838;SDS011;40088;51.214;6.786;2022-07-29T21:53:45;35.75;;;29.48;;
26838;SDS011;40088;51.214;6.786;2022-07-29T22:03:45;22.55;;;19.33;;
26838;SDS011;40088;51.214;6.786;2022-07-29T22:13:45;29.23;;;24.02;;
26838;SDS011;40088;51.214;6.786;2022-07-29T22:23:45;20.02;;;17.90;;
26838;SDS011;40088;51.214;6.786;2022-07-29T22:33:48;23.63;;;19.23;;
26838;SDS011;40088;51.214;6.786;2022-07-29T22:43:49;18.83;;;15.70;;
26838;SDS011;40088;51.214;6.786;2022-07-29T22:53:49;18.95;;;14.75;;
26838;SDS011;40088;51.214;6.786;2022-07-29T23:03:50;19.85;;;14.32;;
26838;SDS011;40088;51.214;6.786;2022-07-29T23:13:50;16.88;;;13.52;;
26838;SDS011;40088;51.214;6.786;2022-07-29T23:23:51;20.05;;;14.15;;
26838;SDS011;40088;51.214;6.786;2022-07-29T23:33:51;19.85;;;13.27;;
26838;SDS011;40088;51.214;6.786;2022-07-29T23:43:51;18.02;;;13.05;;
26838;SDS011;40088;51.214;6.786;2022-07-29T23:53:51;16.02;;;12.63;;
