sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-07-29T00:02:17;99073.47;;;20.03
72903;BMP280;61047;43.282;28.014;2022-07-29T00:04:43;99072.88;;;19.95
72903;BMP280;61047;43.282;28.014;2022-07-29T00:07:13;99077.63;;;19.93
72903;BMP280;61047;43.282;28.014;2022-07-29T00:09:39;99075.78;;;19.80
72903;BMP280;61047;43.282;28.014;2022-07-29T00:12:10;99076.00;;;19.78
72903;BMP280;61047;43.282;28.014;2022-07-29T00:14:36;99071.47;;;19.79
72903;BMP280;61047;43.282;28.014;2022-07-29T00:17:02;99072.72;;;19.70
72903;BMP280;61047;43.282;28.014;2022-07-29T00:19:28;99072.91;;;19.75
72903;BMP280;61047;43.282;28.014;2022-07-29T00:21:54;99076.22;;;19.70
72903;BMP280;61047;43.282;28.014;2022-07-29T00:24:26;99085.28;;;19.76
72903;BMP280;61047;43.282;28.014;2022-07-29T00:26:58;99077.44;;;19.81
72903;BMP280;61047;43.282;28.014;2022-07-29T00:29:24;99072.50;;;19.84
72903;BMP280;61047;43.282;28.014;2022-07-29T00:31:50;99075.38;;;19.89
72903;BMP280;61047;43.282;28.014;2022-07-29T00:34:18;99079.91;;;19.89
72903;BMP280;61047;43.282;28.014;2022-07-29T00:37:02;99088.78;;;19.96
72903;BMP280;61047;43.282;28.014;2022-07-29T00:39:28;99080.53;;;19.98
72903;BMP280;61047;43.282;28.014;2022-07-29T00:41:56;99082.16;;;19.99
72903;BMP280;61047;43.282;28.014;2022-07-29T00:44:22;99032.81;;;19.53
72903;BMP280;61047;43.282;28.014;2022-07-29T00:46:48;99085.06;;;19.91
72903;BMP280;61047;43.282;28.014;2022-07-29T00:49:13;99072.88;;;19.95
72903;BMP280;61047;43.282;28.014;2022-07-29T00:51:39;99070.38;;;19.93
72903;BMP280;61047;43.282;28.014;2022-07-29T00:54:08;99079.50;;;19.85
72903;BMP280;61047;43.282;28.014;2022-07-29T00:56:46;99070.03;;;19.76
72903;BMP280;61047;43.282;28.014;2022-07-29T00:59:12;99067.97;;;19.72
72903;BMP280;61047;43.282;28.014;2022-07-29T01:01:38;99062.16;;;19.75
72903;BMP280;61047;43.282;28.014;2022-07-29T01:04:05;99017.72;;;19.45
72903;BMP280;61047;43.282;28.014;2022-07-29T01:06:34;99060.50;;;19.67
72903;BMP280;61047;43.282;28.014;2022-07-29T01:09:06;99009.88;;;19.44
72903;BMP280;61047;43.282;28.014;2022-07-29T01:11:38;99060.09;;;19.77
72903;BMP280;61047;43.282;28.014;2022-07-29T01:14:08;99062.97;;;19.82
72903;BMP280;61047;43.282;28.014;2022-07-29T01:16:46;99058.19;;;19.91
72903;BMP280;61047;43.282;28.014;2022-07-29T01:25:02;99058.44;;;19.82
72903;BMP280;61047;43.282;28.014;2022-07-29T01:27:32;99058.03;;;19.79
72903;BMP280;61047;43.282;28.014;2022-07-29T01:30:07;99055.34;;;19.72
72903;BMP280;61047;43.282;28.014;2022-07-29T01:32:36;99050.59;;;19.74
72903;BMP280;61047;43.282;28.014;2022-07-29T01:39:56;99048.50;;;19.56
72903;BMP280;61047;43.282;28.014;2022-07-29T01:45:20;99050.78;;;19.59
72903;BMP280;61047;43.282;28.014;2022-07-29T01:48:30;99051.19;;;19.56
72903;BMP280;61047;43.282;28.014;2022-07-29T01:51:05;99055.13;;;19.54
72903;BMP280;61047;43.282;28.014;2022-07-29T01:53:33;99049.75;;;19.47
72903;BMP280;61047;43.282;28.014;2022-07-29T01:56:18;99008.84;;;19.32
72903;BMP280;61047;43.282;28.014;2022-07-29T01:58:44;99050.16;;;19.57
72903;BMP280;61047;43.282;28.014;2022-07-29T02:01:15;99042.91;;;19.64
72903;BMP280;61047;43.282;28.014;2022-07-29T02:03:43;99049.97;;;19.72
72903;BMP280;61047;43.282;28.014;2022-07-29T02:06:29;99042.53;;;19.74
72903;BMP280;61047;43.282;28.014;2022-07-29T02:08:58;99044.38;;;19.87
72903;BMP280;61047;43.282;28.014;2022-07-29T02:11:27;99045.38;;;19.93
72903;BMP280;61047;43.282;28.014;2022-07-29T02:14:02;99040.63;;;19.95
72903;BMP280;61047;43.282;28.014;2022-07-29T02:16:32;99035.63;;;19.98
72903;BMP280;61047;43.282;28.014;2022-07-29T02:19:00;99044.75;;;19.97
72903;BMP280;61047;43.282;28.014;2022-07-29T02:21:26;99042.84;;;20.04
72903;BMP280;61047;43.282;28.014;2022-07-29T02:23:54;99042.66;;;20.06
72903;BMP280;61047;43.282;28.014;2022-07-29T02:26:23;99050.09;;;20.10
72903;BMP280;61047;43.282;28.014;2022-07-29T02:28:57;99045.91;;;20.15
72903;BMP280;61047;43.282;28.014;2022-07-29T02:31:35;99043.66;;;20.18
72903;BMP280;61047;43.282;28.014;2022-07-29T02:34:08;99038.66;;;20.22
72903;BMP280;61047;43.282;28.014;2022-07-29T02:36:36;99037.03;;;20.21
72903;BMP280;61047;43.282;28.014;2022-07-29T02:39:02;99039.91;;;20.19
72903;BMP280;61047;43.282;28.014;2022-07-29T02:41:38;99033.47;;;20.27
72903;BMP280;61047;43.282;28.014;2022-07-29T02:44:13;99041.34;;;20.28
72903;BMP280;61047;43.282;28.014;2022-07-29T02:47:07;99045.03;;;20.34
72903;BMP280;61047;43.282;28.014;2022-07-29T02:49:37;99049.59;;;20.33
72903;BMP280;61047;43.282;28.014;2022-07-29T02:52:16;99049.19;;;20.30
72903;BMP280;61047;43.282;28.014;2022-07-29T02:57:38;99055.56;;;20.36
72903;BMP280;61047;43.282;28.014;2022-07-29T03:00:07;99054.75;;;20.35
72903;BMP280;61047;43.282;28.014;2022-07-29T03:02:36;99060.56;;;20.32
72903;BMP280;61047;43.282;28.014;2022-07-29T03:05:20;99054.94;;;20.40
72903;BMP280;61047;43.282;28.014;2022-07-29T03:07:47;99055.97;;;20.39
72903;BMP280;61047;43.282;28.014;2022-07-29T03:10:15;99055.78;;;20.34
72903;BMP280;61047;43.282;28.014;2022-07-29T03:12:41;99056.56;;;20.41
72903;BMP280;61047;43.282;28.014;2022-07-29T03:15:08;99008.94;;;20.10
72903;BMP280;61047;43.282;28.014;2022-07-29T03:17:34;99063.00;;;20.40
72903;BMP280;61047;43.282;28.014;2022-07-29T03:20:12;99064.44;;;20.43
72903;BMP280;61047;43.282;28.014;2022-07-29T03:22:38;99070.63;;;20.50
72903;BMP280;61047;43.282;28.014;2022-07-29T03:25:18;99071.25;;;20.52
72903;BMP280;61047;43.282;28.014;2022-07-29T03:27:44;99066.03;;;20.64
72903;BMP280;61047;43.282;28.014;2022-07-29T03:30:11;99072.03;;;20.66
72903;BMP280;61047;43.282;28.014;2022-07-29T03:32:37;99069.53;;;20.71
72903;BMP280;61047;43.282;28.014;2022-07-29T03:35:04;99069.25;;;20.79
72903;BMP280;61047;43.282;28.014;2022-07-29T03:37:30;99080.59;;;20.88
72903;BMP280;61047;43.282;28.014;2022-07-29T04:02:04;99085.50;;;21.79
72903;BMP280;61047;43.282;28.014;2022-07-29T04:04:36;99086.81;;;21.95
72903;BMP280;61047;43.282;28.014;2022-07-29T04:07:03;99089.75;;;22.12
72903;BMP280;61047;43.282;28.014;2022-07-29T04:09:29;99085.06;;;22.26
72903;BMP280;61047;43.282;28.014;2022-07-29T04:11:55;99094.00;;;22.45
72903;BMP280;61047;43.282;28.014;2022-07-29T04:14:20;99089.25;;;22.59
72903;BMP280;61047;43.282;28.014;2022-07-29T04:16:46;99083.06;;;22.70
72903;BMP280;61047;43.282;28.014;2022-07-29T04:19:12;99085.22;;;22.80
72903;BMP280;61047;43.282;28.014;2022-07-29T04:21:38;99085.81;;;23.00
72903;BMP280;61047;43.282;28.014;2022-07-29T04:24:05;99073.03;;;23.07
72903;BMP280;61047;43.282;28.014;2022-07-29T04:26:30;99073.16;;;23.24
72903;BMP280;61047;43.282;28.014;2022-07-29T04:28:56;99079.78;;;23.40
72903;BMP280;61047;43.282;28.014;2022-07-29T04:31:22;99076.72;;;23.48
72903;BMP280;61047;43.282;28.014;2022-07-29T04:33:48;99079.09;;;23.56
72903;BMP280;61047;43.282;28.014;2022-07-29T04:36:13;99074.97;;;23.66
72903;BMP280;61047;43.282;28.014;2022-07-29T04:38:39;99073.38;;;23.76
72903;BMP280;61047;43.282;28.014;2022-07-29T04:41:05;99081.00;;;23.91
72903;BMP280;61047;43.282;28.014;2022-07-29T04:43:32;99034.81;;;23.81
72903;BMP280;61047;43.282;28.014;2022-07-29T04:45:58;99071.44;;;24.24
72903;BMP280;61047;43.282;28.014;2022-07-29T04:48:25;99073.31;;;24.35
72903;BMP280;61047;43.282;28.014;2022-07-29T04:50:51;99074.09;;;24.48
72903;BMP280;61047;43.282;28.014;2022-07-29T04:53:17;99067.25;;;24.57
72903;BMP280;61047;43.282;28.014;2022-07-29T04:55:43;99062.81;;;24.79
72903;BMP280;61047;43.282;28.014;2022-07-29T04:58:13;99055.34;;;24.86
72903;BMP280;61047;43.282;28.014;2022-07-29T05:00:39;99071.75;;;25.08
72903;BMP280;61047;43.282;28.014;2022-07-29T05:03:04;99073.44;;;25.26
72903;BMP280;61047;43.282;28.014;2022-07-29T05:05:30;99034.22;;;25.17
72903;BMP280;61047;43.282;28.014;2022-07-29T05:07:56;99064.78;;;25.63
72903;BMP280;61047;43.282;28.014;2022-07-29T05:10:22;99063.44;;;25.83
72903;BMP280;61047;43.282;28.014;2022-07-29T05:12:48;99065.25;;;25.94
72903;BMP280;61047;43.282;28.014;2022-07-29T05:15:14;99068.03;;;25.99
72903;BMP280;61047;43.282;28.014;2022-07-29T05:17:40;99065.59;;;26.19
72903;BMP280;61047;43.282;28.014;2022-07-29T05:20:06;99068.00;;;26.38
72903;BMP280;61047;43.282;28.014;2022-07-29T05:22:31;99072.84;;;26.53
72903;BMP280;61047;43.282;28.014;2022-07-29T05:24:57;99069.78;;;26.71
72903;BMP280;61047;43.282;28.014;2022-07-29T05:27:23;99066.13;;;26.88
72903;BMP280;61047;43.282;28.014;2022-07-29T05:29:49;99062.00;;;27.07
72903;BMP280;61047;43.282;28.014;2022-07-29T05:32:14;99064.31;;;27.20
72903;BMP280;61047;43.282;28.014;2022-07-29T05:34:40;99066.81;;;27.27
72903;BMP280;61047;43.282;28.014;2022-07-29T05:37:06;99056.63;;;27.44
72903;BMP280;61047;43.282;28.014;2022-07-29T05:39:32;99061.06;;;27.56
72903;BMP280;61047;43.282;28.014;2022-07-29T05:41:57;99062.09;;;27.82
72903;BMP280;61047;43.282;28.014;2022-07-29T05:44:23;99054.84;;;27.98
72903;BMP280;61047;43.282;28.014;2022-07-29T05:46:49;99062.81;;;28.20
72903;BMP280;61047;43.282;28.014;2022-07-29T05:49:15;99059.91;;;28.42
72903;BMP280;61047;43.282;28.014;2022-07-29T05:51:41;99055.06;;;28.49
72903;BMP280;61047;43.282;28.014;2022-07-29T05:54:07;99062.75;;;28.67
72903;BMP280;61047;43.282;28.014;2022-07-29T05:56:32;99065.78;;;28.81
72903;BMP280;61047;43.282;28.014;2022-07-29T05:58:58;99063.06;;;29.01
72903;BMP280;61047;43.282;28.014;2022-07-29T06:01:24;99065.59;;;29.23
72903;BMP280;61047;43.282;28.014;2022-07-29T06:03:50;99057.41;;;29.34
72903;BMP280;61047;43.282;28.014;2022-07-29T06:06:16;99030.94;;;29.29
72903;BMP280;61047;43.282;28.014;2022-07-29T06:08:41;99065.06;;;29.68
72903;BMP280;61047;43.282;28.014;2022-07-29T06:11:07;99064.47;;;29.91
72903;BMP280;61047;43.282;28.014;2022-07-29T06:13:33;99062.75;;;30.16
72903;BMP280;61047;43.282;28.014;2022-07-29T06:15:59;99075.00;;;30.39
72903;BMP280;61047;43.282;28.014;2022-07-29T06:18:25;99067.56;;;30.49
72903;BMP280;61047;43.282;28.014;2022-07-29T06:20:51;99069.16;;;30.61
72903;BMP280;61047;43.282;28.014;2022-07-29T06:23:17;99068.09;;;31.01
72903;BMP280;61047;43.282;28.014;2022-07-29T06:25:43;99066.03;;;31.22
72903;BMP280;61047;43.282;28.014;2022-07-29T06:28:08;99068.06;;;31.46
72903;BMP280;61047;43.282;28.014;2022-07-29T06:30:34;99057.69;;;31.72
72903;BMP280;61047;43.282;28.014;2022-07-29T06:33:00;99021.38;;;31.61
72903;BMP280;61047;43.282;28.014;2022-07-29T06:35:27;99062.41;;;32.19
72903;BMP280;61047;43.282;28.014;2022-07-29T06:37:53;99051.63;;;32.47
72903;BMP280;61047;43.282;28.014;2022-07-29T06:40:19;99055.41;;;32.75
72903;BMP280;61047;43.282;28.014;2022-07-29T06:43:03;99058.66;;;32.96
72903;BMP280;61047;43.282;28.014;2022-07-29T06:45:29;99062.16;;;33.02
72903;BMP280;61047;43.282;28.014;2022-07-29T06:47:54;99060.66;;;33.42
72903;BMP280;61047;43.282;28.014;2022-07-29T06:50:20;99061.28;;;33.72
72903;BMP280;61047;43.282;28.014;2022-07-29T06:52:47;99056.50;;;33.91
72903;BMP280;61047;43.282;28.014;2022-07-29T06:55:12;99061.13;;;34.10
72903;BMP280;61047;43.282;28.014;2022-07-29T06:57:39;99061.84;;;34.29
72903;BMP280;61047;43.282;28.014;2022-07-29T07:00:05;99061.25;;;34.60
72903;BMP280;61047;43.282;28.014;2022-07-29T07:02:31;99052.13;;;34.96
72903;BMP280;61047;43.282;28.014;2022-07-29T07:04:57;99056.13;;;35.26
72903;BMP280;61047;43.282;28.014;2022-07-29T07:07:24;99052.06;;;35.46
72903;BMP280;61047;43.282;28.014;2022-07-29T07:09:50;99053.09;;;35.59
72903;BMP280;61047;43.282;28.014;2022-07-29T07:12:15;99050.78;;;35.75
72903;BMP280;61047;43.282;28.014;2022-07-29T07:14:41;99031.44;;;36.06
72903;BMP280;61047;43.282;28.014;2022-07-29T07:17:07;99044.50;;;36.23
72903;BMP280;61047;43.282;28.014;2022-07-29T07:19:33;99057.69;;;36.43
72903;BMP280;61047;43.282;28.014;2022-07-29T07:21:58;99054.50;;;36.76
72903;BMP280;61047;43.282;28.014;2022-07-29T07:24:24;99052.22;;;36.95
72903;BMP280;61047;43.282;28.014;2022-07-29T07:26:50;99049.63;;;37.25
72903;BMP280;61047;43.282;28.014;2022-07-29T07:29:16;99045.38;;;37.54
72903;BMP280;61047;43.282;28.014;2022-07-29T07:31:42;99028.50;;;37.94
72903;BMP280;61047;43.282;28.014;2022-07-29T07:34:07;99055.44;;;38.35
72903;BMP280;61047;43.282;28.014;2022-07-29T07:36:36;99055.09;;;38.45
72903;BMP280;61047;43.282;28.014;2022-07-29T07:39:02;99057.19;;;38.48
72903;BMP280;61047;43.282;28.014;2022-07-29T07:41:28;99054.44;;;38.69
72903;BMP280;61047;43.282;28.014;2022-07-29T07:43:54;99056.00;;;39.00
72903;BMP280;61047;43.282;28.014;2022-07-29T07:46:20;99063.94;;;39.23
72903;BMP280;61047;43.282;28.014;2022-07-29T07:48:45;99064.91;;;39.27
72903;BMP280;61047;43.282;28.014;2022-07-29T07:51:11;99067.38;;;39.41
72903;BMP280;61047;43.282;28.014;2022-07-29T07:53:37;99068.38;;;39.69
72903;BMP280;61047;43.282;28.014;2022-07-29T07:56:03;99066.81;;;39.93
72903;BMP280;61047;43.282;28.014;2022-07-29T07:58:30;99064.41;;;40.16
72903;BMP280;61047;43.282;28.014;2022-07-29T08:00:56;99061.25;;;40.17
72903;BMP280;61047;43.282;28.014;2022-07-29T08:03:21;99069.25;;;40.43
72903;BMP280;61047;43.282;28.014;2022-07-29T08:05:47;99061.38;;;40.45
72903;BMP280;61047;43.282;28.014;2022-07-29T08:08:13;99060.66;;;40.61
72903;BMP280;61047;43.282;28.014;2022-07-29T08:10:39;99053.00;;;40.82
72903;BMP280;61047;43.282;28.014;2022-07-29T08:13:25;99050.25;;;40.58
72903;BMP280;61047;43.282;28.014;2022-07-29T08:15:53;99052.88;;;40.91
72903;BMP280;61047;43.282;28.014;2022-07-29T08:18:37;99060.31;;;41.15
72903;BMP280;61047;43.282;28.014;2022-07-29T08:21:03;99055.81;;;41.10
72903;BMP280;61047;43.282;28.014;2022-07-29T08:23:29;99055.59;;;41.31
72903;BMP280;61047;43.282;28.014;2022-07-29T08:26:05;99055.53;;;41.44
72903;BMP280;61047;43.282;28.014;2022-07-29T08:28:31;99057.66;;;41.63
72903;BMP280;61047;43.282;28.014;2022-07-29T08:30:56;99062.88;;;41.64
72903;BMP280;61047;43.282;28.014;2022-07-29T08:33:22;99061.94;;;41.60
72903;BMP280;61047;43.282;28.014;2022-07-29T08:35:48;99058.19;;;41.68
72903;BMP280;61047;43.282;28.014;2022-07-29T08:38:15;99062.41;;;41.78
72903;BMP280;61047;43.282;28.014;2022-07-29T08:40:41;99057.31;;;41.96
72903;BMP280;61047;43.282;28.014;2022-07-29T08:43:07;99056.16;;;41.97
72903;BMP280;61047;43.282;28.014;2022-07-29T08:45:40;99055.13;;;41.89
72903;BMP280;61047;43.282;28.014;2022-07-29T08:48:06;99053.97;;;41.90
72903;BMP280;61047;43.282;28.014;2022-07-29T08:50:34;99054.88;;;42.10
72903;BMP280;61047;43.282;28.014;2022-07-29T08:53:00;99055.56;;;42.23
72903;BMP280;61047;43.282;28.014;2022-07-29T08:55:26;99019.88;;;42.09
72903;BMP280;61047;43.282;28.014;2022-07-29T08:57:52;99045.53;;;42.34
72903;BMP280;61047;43.282;28.014;2022-07-29T09:00:18;99011.59;;;42.13
72903;BMP280;61047;43.282;28.014;2022-07-29T09:02:45;99049.19;;;42.38
72903;BMP280;61047;43.282;28.014;2022-07-29T09:05:13;99013.84;;;41.91
72903;BMP280;61047;43.282;28.014;2022-07-29T09:07:39;99008.41;;;42.11
72903;BMP280;61047;43.282;28.014;2022-07-29T09:10:05;99043.38;;;42.28
72903;BMP280;61047;43.282;28.014;2022-07-29T09:12:31;99045.72;;;42.10
72903;BMP280;61047;43.282;28.014;2022-07-29T09:14:57;99040.84;;;42.23
72903;BMP280;61047;43.282;28.014;2022-07-29T09:17:44;99049.13;;;42.35
72903;BMP280;61047;43.282;28.014;2022-07-29T09:20:09;99040.22;;;42.29
72903;BMP280;61047;43.282;28.014;2022-07-29T09:22:35;99042.59;;;42.11
72903;BMP280;61047;43.282;28.014;2022-07-29T09:25:01;99049.84;;;42.00
72903;BMP280;61047;43.282;28.014;2022-07-29T09:27:27;99048.97;;;41.96
72903;BMP280;61047;43.282;28.014;2022-07-29T09:32:25;99048.75;;;41.57
72903;BMP280;61047;43.282;28.014;2022-07-29T09:35:13;99034.53;;;41.59
72903;BMP280;61047;43.282;28.014;2022-07-29T09:37:37;99037.91;;;41.68
72903;BMP280;61047;43.282;28.014;2022-07-29T09:40:10;99036.31;;;41.67
72903;BMP280;61047;43.282;28.014;2022-07-29T09:42:36;99038.91;;;41.75
72903;BMP280;61047;43.282;28.014;2022-07-29T09:45:02;99037.19;;;41.87
72903;BMP280;61047;43.282;28.014;2022-07-29T09:47:40;99006.72;;;41.59
72903;BMP280;61047;43.282;28.014;2022-07-29T09:50:06;99037.09;;;41.83
72903;BMP280;61047;43.282;28.014;2022-07-29T09:52:32;99041.16;;;42.02
72903;BMP280;61047;43.282;28.014;2022-07-29T09:55:09;99037.72;;;42.24
72903;BMP280;61047;43.282;28.014;2022-07-29T09:57:35;99039.59;;;42.36
72903;BMP280;61047;43.282;28.014;2022-07-29T10:02:38;99028.38;;;43.07
72903;BMP280;61047;43.282;28.014;2022-07-29T10:05:05;99036.25;;;43.20
72903;BMP280;61047;43.282;28.014;2022-07-29T10:07:44;99026.69;;;43.64
72903;BMP280;61047;43.282;28.014;2022-07-29T10:10:10;99037.16;;;43.94
72903;BMP280;61047;43.282;28.014;2022-07-29T10:15:32;99033.25;;;44.51
72903;BMP280;61047;43.282;28.014;2022-07-29T10:17:59;99040.06;;;44.84
72903;BMP280;61047;43.282;28.014;2022-07-29T10:20:25;99037.50;;;45.02
72903;BMP280;61047;43.282;28.014;2022-07-29T10:22:52;99032.66;;;45.33
72903;BMP280;61047;43.282;28.014;2022-07-29T10:25:18;99032.22;;;45.27
72903;BMP280;61047;43.282;28.014;2022-07-29T10:27:46;99036.78;;;45.46
72903;BMP280;61047;43.282;28.014;2022-07-29T10:30:14;99042.59;;;45.64
72903;BMP280;61047;43.282;28.014;2022-07-29T10:43:43;99028.38;;;46.42
72903;BMP280;61047;43.282;28.014;2022-07-29T10:46:10;99020.09;;;46.67
72903;BMP280;61047;43.282;28.014;2022-07-29T10:51:21;99029.91;;;47.09
72903;BMP280;61047;43.282;28.014;2022-07-29T10:53:51;99014.19;;;46.90
72903;BMP280;61047;43.282;28.014;2022-07-29T10:56:28;99024.69;;;47.08
72903;BMP280;61047;43.282;28.014;2022-07-29T11:01:38;99029.81;;;46.84
72903;BMP280;61047;43.282;28.014;2022-07-29T11:04:04;99027.41;;;46.86
72903;BMP280;61047;43.282;28.014;2022-07-29T11:09:15;99018.56;;;46.77
72903;BMP280;61047;43.282;28.014;2022-07-29T11:11:42;99023.25;;;46.55
72903;BMP280;61047;43.282;28.014;2022-07-29T11:14:08;99020.50;;;46.66
72903;BMP280;61047;43.282;28.014;2022-07-29T11:19:29;99022.22;;;46.96
72903;BMP280;61047;43.282;28.014;2022-07-29T11:21:54;99016.31;;;47.22
72903;BMP280;61047;43.282;28.014;2022-07-29T11:24:25;99018.31;;;47.25
72903;BMP280;61047;43.282;28.014;2022-07-29T11:27:06;99018.66;;;46.99
72903;BMP280;61047;43.282;28.014;2022-07-29T11:29:32;99017.00;;;46.90
72903;BMP280;61047;43.282;28.014;2022-07-29T11:32:11;98997.81;;;47.00
72903;BMP280;61047;43.282;28.014;2022-07-29T11:34:37;99007.50;;;47.27
72903;BMP280;61047;43.282;28.014;2022-07-29T11:39:45;99011.44;;;47.05
72903;BMP280;61047;43.282;28.014;2022-07-29T11:44:53;99007.81;;;46.94
72903;BMP280;61047;43.282;28.014;2022-07-29T11:47:19;99009.06;;;47.10
72903;BMP280;61047;43.282;28.014;2022-07-29T11:49:45;98997.91;;;47.35
72903;BMP280;61047;43.282;28.014;2022-07-29T11:52:11;98995.91;;;47.32
72903;BMP280;61047;43.282;28.014;2022-07-29T11:54:41;98995.84;;;47.11
72903;BMP280;61047;43.282;28.014;2022-07-29T11:57:07;98992.28;;;47.25
72903;BMP280;61047;43.282;28.014;2022-07-29T11:59:40;98996.28;;;47.24
72903;BMP280;61047;43.282;28.014;2022-07-29T12:02:07;98994.28;;;47.17
72903;BMP280;61047;43.282;28.014;2022-07-29T12:04:33;98996.69;;;47.22
72903;BMP280;61047;43.282;28.014;2022-07-29T12:06:59;98986.66;;;47.21
72903;BMP280;61047;43.282;28.014;2022-07-29T12:09:25;98981.44;;;47.09
72903;BMP280;61047;43.282;28.014;2022-07-29T12:11:58;98986.59;;;47.03
72903;BMP280;61047;43.282;28.014;2022-07-29T12:14:31;98974.56;;;46.88
72903;BMP280;61047;43.282;28.014;2022-07-29T12:16:57;98975.72;;;46.77
72903;BMP280;61047;43.282;28.014;2022-07-29T12:19:23;98975.69;;;46.69
72903;BMP280;61047;43.282;28.014;2022-07-29T12:21:49;98973.78;;;46.11
72903;BMP280;61047;43.282;28.014;2022-07-29T12:24:15;98971.53;;;46.35
72903;BMP280;61047;43.282;28.014;2022-07-29T12:29:37;98973.22;;;46.61
72903;BMP280;61047;43.282;28.014;2022-07-29T12:32:03;98973.72;;;46.70
72903;BMP280;61047;43.282;28.014;2022-07-29T12:34:30;98966.50;;;46.76
72903;BMP280;61047;43.282;28.014;2022-07-29T12:36:56;98965.31;;;46.74
72903;BMP280;61047;43.282;28.014;2022-07-29T12:39:22;98962.41;;;46.56
72903;BMP280;61047;43.282;28.014;2022-07-29T12:41:47;98957.25;;;46.65
72903;BMP280;61047;43.282;28.014;2022-07-29T12:44:13;98957.69;;;46.70
72903;BMP280;61047;43.282;28.014;2022-07-29T12:46:39;98954.34;;;46.36
72903;BMP280;61047;43.282;28.014;2022-07-29T12:49:05;98916.59;;;46.16
72903;BMP280;61047;43.282;28.014;2022-07-29T12:51:32;98947.16;;;46.42
72903;BMP280;61047;43.282;28.014;2022-07-29T12:54:05;98941.53;;;46.39
72903;BMP280;61047;43.282;28.014;2022-07-29T12:56:32;98916.59;;;46.16
72903;BMP280;61047;43.282;28.014;2022-07-29T12:58:58;98951.69;;;45.95
72903;BMP280;61047;43.282;28.014;2022-07-29T13:01:23;98945.88;;;45.70
72903;BMP280;61047;43.282;28.014;2022-07-29T13:06:31;98937.91;;;44.87
72903;BMP280;61047;43.282;28.014;2022-07-29T13:08:58;98945.81;;;44.78
72903;BMP280;61047;43.282;28.014;2022-07-29T13:11:34;98939.44;;;44.47
72903;BMP280;61047;43.282;28.014;2022-07-29T13:14:00;98944.00;;;44.02
72903;BMP280;61047;43.282;28.014;2022-07-29T13:16:26;98912.44;;;43.71
72903;BMP280;61047;43.282;28.014;2022-07-29T13:19:08;98945.84;;;43.94
72903;BMP280;61047;43.282;28.014;2022-07-29T13:21:34;98942.44;;;43.55
72903;BMP280;61047;43.282;28.014;2022-07-29T13:24:00;98942.06;;;43.33
72903;BMP280;61047;43.282;28.014;2022-07-29T13:26:26;98945.25;;;43.12
72903;BMP280;61047;43.282;28.014;2022-07-29T13:28:53;98944.44;;;42.89
72903;BMP280;61047;43.282;28.014;2022-07-29T13:31:19;98949.75;;;43.17
72903;BMP280;61047;43.282;28.014;2022-07-29T13:33:45;98943.13;;;43.25
72903;BMP280;61047;43.282;28.014;2022-07-29T13:36:11;98939.97;;;43.50
72903;BMP280;61047;43.282;28.014;2022-07-29T13:38:37;98944.03;;;43.56
72903;BMP280;61047;43.282;28.014;2022-07-29T13:41:02;98942.50;;;43.35
72903;BMP280;61047;43.282;28.014;2022-07-29T13:43:28;98946.91;;;43.59
72903;BMP280;61047;43.282;28.014;2022-07-29T13:45:54;98944.44;;;43.54
72903;BMP280;61047;43.282;28.014;2022-07-29T13:48:19;98947.28;;;43.58
72903;BMP280;61047;43.282;28.014;2022-07-29T13:50:46;98949.13;;;43.27
72903;BMP280;61047;43.282;28.014;2022-07-29T13:53:13;98948.19;;;43.19
72903;BMP280;61047;43.282;28.014;2022-07-29T13:55:39;98950.25;;;43.22
72903;BMP280;61047;43.282;28.014;2022-07-29T13:58:05;98952.38;;;43.10
72903;BMP280;61047;43.282;28.014;2022-07-29T14:00:30;98945.97;;;42.86
72903;BMP280;61047;43.282;28.014;2022-07-29T14:02:56;98946.84;;;42.71
72903;BMP280;61047;43.282;28.014;2022-07-29T14:05:22;98955.41;;;42.62
72903;BMP280;61047;43.282;28.014;2022-07-29T14:07:48;98959.16;;;42.70
72903;BMP280;61047;43.282;28.014;2022-07-29T14:10:14;98952.84;;;42.73
72903;BMP280;61047;43.282;28.014;2022-07-29T14:12:40;98947.66;;;42.52
72903;BMP280;61047;43.282;28.014;2022-07-29T14:15:07;98950.59;;;42.59
72903;BMP280;61047;43.282;28.014;2022-07-29T14:17:33;98957.78;;;42.40
72903;BMP280;61047;43.282;28.014;2022-07-29T14:19:59;98952.91;;;42.02
72903;BMP280;61047;43.282;28.014;2022-07-29T14:22:25;98950.53;;;41.85
72903;BMP280;61047;43.282;28.014;2022-07-29T14:24:50;98950.59;;;41.88
72903;BMP280;61047;43.282;28.014;2022-07-29T14:27:16;98961.38;;;41.58
72903;BMP280;61047;43.282;28.014;2022-07-29T14:29:42;98960.53;;;41.10
72903;BMP280;61047;43.282;28.014;2022-07-29T14:32:08;98954.94;;;40.94
72903;BMP280;61047;43.282;28.014;2022-07-29T14:34:35;98909.75;;;40.41
72903;BMP280;61047;43.282;28.014;2022-07-29T14:37:02;98950.56;;;40.53
72903;BMP280;61047;43.282;28.014;2022-07-29T14:39:30;98949.59;;;40.20
