sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2022-07-29T00:00:23;92260.50;;;36.34
72405;BMP280;60395;52.020;113.548;2022-07-29T00:03:26;92261.34;;;38.48
72405;BMP280;60395;52.020;113.548;2022-07-29T00:06:29;92255.13;;;37.05
72405;BMP280;60395;52.020;113.548;2022-07-29T00:09:32;92259.25;;;36.48
72405;BMP280;60395;52.020;113.548;2022-07-29T00:12:53;92262.78;;;36.42
72405;BMP280;60395;52.020;113.548;2022-07-29T00:15:56;92258.81;;;36.10
72405;BMP280;60395;52.020;113.548;2022-07-29T00:19:05;92264.91;;;36.26
72405;BMP280;60395;52.020;113.548;2022-07-29T00:22:09;92260.91;;;36.56
72405;BMP280;60395;52.020;113.548;2022-07-29T00:25:12;92258.88;;;37.33
72405;BMP280;60395;52.020;113.548;2022-07-29T00:28:15;92261.03;;;37.97
72405;BMP280;60395;52.020;113.548;2022-07-29T00:31:18;92255.22;;;38.19
72405;BMP280;60395;52.020;113.548;2022-07-29T00:34:21;92261.88;;;38.40
72405;BMP280;60395;52.020;113.548;2022-07-29T00:37:43;92259.31;;;38.04
72405;BMP280;60395;52.020;113.548;2022-07-29T00:40:47;92258.69;;;38.04
72405;BMP280;60395;52.020;113.548;2022-07-29T00:43:50;92261.00;;;37.72
72405;BMP280;60395;52.020;113.548;2022-07-29T00:46:54;92267.16;;;37.77
72405;BMP280;60395;52.020;113.548;2022-07-29T00:49:57;92259.84;;;37.36
72405;BMP280;60395;52.020;113.548;2022-07-29T00:53:00;92255.50;;;36.76
72405;BMP280;60395;52.020;113.548;2022-07-29T00:56:04;92255.59;;;35.34
72405;BMP280;60395;52.020;113.548;2022-07-29T00:59:07;92250.06;;;33.75
72405;BMP280;60395;52.020;113.548;2022-07-29T01:02:10;92253.25;;;32.02
72405;BMP280;60395;52.020;113.548;2022-07-29T01:05:16;92248.38;;;30.23
72405;BMP280;60395;52.020;113.548;2022-07-29T01:08:20;92248.66;;;29.01
72405;BMP280;60395;52.020;113.548;2022-07-29T01:11:24;92255.00;;;28.02
72405;BMP280;60395;52.020;113.548;2022-07-29T01:14:28;92255.56;;;27.25
72405;BMP280;60395;52.020;113.548;2022-07-29T01:24:20;92256.13;;;25.98
72405;BMP280;60395;52.020;113.548;2022-07-29T01:27:47;92260.06;;;25.61
72405;BMP280;60395;52.020;113.548;2022-07-29T01:30:54;92252.44;;;25.07
72405;BMP280;60395;52.020;113.548;2022-07-29T01:34:03;92254.31;;;24.77
72405;BMP280;60395;52.020;113.548;2022-07-29T01:37:28;92254.84;;;24.62
72405;BMP280;60395;52.020;113.548;2022-07-29T01:43:54;92257.38;;;24.47
72405;BMP280;60395;52.020;113.548;2022-07-29T01:47:04;92253.00;;;24.26
72405;BMP280;60395;52.020;113.548;2022-07-29T01:50:11;92243.72;;;24.17
72405;BMP280;60395;52.020;113.548;2022-07-29T01:53:28;92247.84;;;24.07
72405;BMP280;60395;52.020;113.548;2022-07-29T01:56:42;92241.31;;;24.04
72405;BMP280;60395;52.020;113.548;2022-07-29T01:59:47;92238.19;;;24.02
72405;BMP280;60395;52.020;113.548;2022-07-29T02:02:52;92238.84;;;24.02
72405;BMP280;60395;52.020;113.548;2022-07-29T02:05:57;92238.03;;;23.95
72405;BMP280;60395;52.020;113.548;2022-07-29T02:09:02;92235.03;;;23.90
72405;BMP280;60395;52.020;113.548;2022-07-29T02:12:10;92226.34;;;23.90
72405;BMP280;60395;52.020;113.548;2022-07-29T02:15:15;92230.44;;;23.72
72405;BMP280;60395;52.020;113.548;2022-07-29T02:18:20;92229.84;;;23.63
72405;BMP280;60395;52.020;113.548;2022-07-29T02:21:25;92224.44;;;23.54
72405;BMP280;60395;52.020;113.548;2022-07-29T02:24:30;92230.44;;;23.55
72405;BMP280;60395;52.020;113.548;2022-07-29T02:27:34;92230.59;;;23.61
72405;BMP280;60395;52.020;113.548;2022-07-29T02:30:40;92221.31;;;23.60
72405;BMP280;60395;52.020;113.548;2022-07-29T02:33:45;92222.72;;;23.51
72405;BMP280;60395;52.020;113.548;2022-07-29T02:36:49;92218.59;;;23.43
72405;BMP280;60395;52.020;113.548;2022-07-29T02:39:55;92229.50;;;23.41
72405;BMP280;60395;52.020;113.548;2022-07-29T02:42:58;92219.06;;;23.37
72405;BMP280;60395;52.020;113.548;2022-07-29T02:46:05;92218.28;;;23.30
72405;BMP280;60395;52.020;113.548;2022-07-29T02:49:36;92220.78;;;23.32
72405;BMP280;60395;52.020;113.548;2022-07-29T02:52:47;92218.59;;;23.43
72405;BMP280;60395;52.020;113.548;2022-07-29T02:56:07;92218.63;;;23.52
72405;BMP280;60395;52.020;113.548;2022-07-29T02:59:14;92211.66;;;23.46
72405;BMP280;60395;52.020;113.548;2022-07-29T03:02:20;92220.47;;;23.36
72405;BMP280;60395;52.020;113.548;2022-07-29T03:05:24;92221.41;;;23.33
72405;BMP280;60395;52.020;113.548;2022-07-29T03:08:28;92221.88;;;23.27
72405;BMP280;60395;52.020;113.548;2022-07-29T03:11:32;92213.34;;;23.15
72405;BMP280;60395;52.020;113.548;2022-07-29T03:14:51;92218.53;;;23.17
72405;BMP280;60395;52.020;113.548;2022-07-29T03:17:55;92208.97;;;23.29
72405;BMP280;60395;52.020;113.548;2022-07-29T03:20:59;92203.78;;;23.44
72405;BMP280;60395;52.020;113.548;2022-07-29T03:24:02;92200.66;;;23.42
72405;BMP280;60395;52.020;113.548;2022-07-29T03:27:13;92191.28;;;23.32
72405;BMP280;60395;52.020;113.548;2022-07-29T03:30:16;92190.66;;;23.32
72405;BMP280;60395;52.020;113.548;2022-07-29T03:33:23;92197.41;;;23.13
72405;BMP280;60395;52.020;113.548;2022-07-29T03:36:26;92187.31;;;23.05
72405;BMP280;60395;52.020;113.548;2022-07-29T03:39:32;92189.53;;;23.03
72405;BMP280;60395;52.020;113.548;2022-07-29T03:42:39;92196.69;;;22.87
72405;BMP280;60395;52.020;113.548;2022-07-29T03:45:47;92185.94;;;22.70
72405;BMP280;60395;52.020;113.548;2022-07-29T03:48:53;92174.38;;;22.55
72405;BMP280;60395;52.020;113.548;2022-07-29T03:51:58;92174.75;;;22.68
72405;BMP280;60395;52.020;113.548;2022-07-29T03:55:03;92176.41;;;22.99
72405;BMP280;60395;52.020;113.548;2022-07-29T03:58:07;92183.56;;;23.28
72405;BMP280;60395;52.020;113.548;2022-07-29T04:01:11;92176.38;;;23.52
72405;BMP280;60395;52.020;113.548;2022-07-29T04:04:15;92178.38;;;23.86
72405;BMP280;60395;52.020;113.548;2022-07-29T04:07:19;92178.84;;;24.06
72405;BMP280;60395;52.020;113.548;2022-07-29T04:10:22;92175.66;;;24.20
72405;BMP280;60395;52.020;113.548;2022-07-29T04:13:32;92176.59;;;24.25
72405;BMP280;60395;52.020;113.548;2022-07-29T04:16:35;92174.69;;;24.32
72405;BMP280;60395;52.020;113.548;2022-07-29T04:19:39;92168.06;;;24.31
72405;BMP280;60395;52.020;113.548;2022-07-29T04:22:42;92169.63;;;24.37
72405;BMP280;60395;52.020;113.548;2022-07-29T04:25:45;92166.59;;;24.41
72405;BMP280;60395;52.020;113.548;2022-07-29T04:28:48;92168.47;;;24.42
72405;BMP280;60395;52.020;113.548;2022-07-29T04:31:51;92170.06;;;24.48
72405;BMP280;60395;52.020;113.548;2022-07-29T04:34:54;92170.06;;;24.48
72405;BMP280;60395;52.020;113.548;2022-07-29T04:37:57;92171.34;;;24.40
72405;BMP280;60395;52.020;113.548;2022-07-29T04:41:00;92166.66;;;24.24
72405;BMP280;60395;52.020;113.548;2022-07-29T04:44:03;92163.31;;;24.32
72405;BMP280;60395;52.020;113.548;2022-07-29T04:47:08;92152.91;;;24.28
72405;BMP280;60395;52.020;113.548;2022-07-29T04:50:11;92153.41;;;24.22
72405;BMP280;60395;52.020;113.548;2022-07-29T04:53:15;92146.63;;;24.14
72405;BMP280;60395;52.020;113.548;2022-07-29T04:56:18;92136.31;;;24.25
72405;BMP280;60395;52.020;113.548;2022-07-29T04:59:21;92130.13;;;24.35
72405;BMP280;60395;52.020;113.548;2022-07-29T05:02:25;92127.78;;;24.40
72405;BMP280;60395;52.020;113.548;2022-07-29T05:05:28;92131.09;;;24.40
72405;BMP280;60395;52.020;113.548;2022-07-29T05:08:31;92125.38;;;24.44
72405;BMP280;60395;52.020;113.548;2022-07-29T05:11:34;92122.19;;;24.50
72405;BMP280;60395;52.020;113.548;2022-07-29T05:14:38;92129.72;;;24.65
72405;BMP280;60395;52.020;113.548;2022-07-29T05:17:41;92121.88;;;24.54
72405;BMP280;60395;52.020;113.548;2022-07-29T05:20:44;92124.28;;;24.41
72405;BMP280;60395;52.020;113.548;2022-07-29T05:23:47;92122.75;;;24.27
72405;BMP280;60395;52.020;113.548;2022-07-29T05:26:50;92122.75;;;24.27
72405;BMP280;60395;52.020;113.548;2022-07-29T05:29:53;92118.91;;;24.41
72405;BMP280;60395;52.020;113.548;2022-07-29T05:32:56;92120.16;;;24.51
72405;BMP280;60395;52.020;113.548;2022-07-29T05:35:59;92118.75;;;24.43
72405;BMP280;60395;52.020;113.548;2022-07-29T05:39:02;92111.47;;;24.50
72405;BMP280;60395;52.020;113.548;2022-07-29T05:42:12;92119.25;;;24.69
72405;BMP280;60395;52.020;113.548;2022-07-29T05:45:15;92121.66;;;24.65
72405;BMP280;60395;52.020;113.548;2022-07-29T05:48:18;92116.91;;;24.65
72405;BMP280;60395;52.020;113.548;2022-07-29T05:51:21;92107.59;;;24.64
72405;BMP280;60395;52.020;113.548;2022-07-29T05:54:24;92106.19;;;24.65
72405;BMP280;60395;52.020;113.548;2022-07-29T05:57:28;92105.63;;;24.80
72405;BMP280;60395;52.020;113.548;2022-07-29T06:00:31;92101.47;;;24.90
72405;BMP280;60395;52.020;113.548;2022-07-29T06:03:34;92106.28;;;24.96
72405;BMP280;60395;52.020;113.548;2022-07-29T06:06:37;92107.41;;;24.99
72405;BMP280;60395;52.020;113.548;2022-07-29T06:09:40;92104.56;;;24.68
72405;BMP280;60395;52.020;113.548;2022-07-29T06:12:43;92103.81;;;24.29
72405;BMP280;60395;52.020;113.548;2022-07-29T06:15:46;92086.84;;;24.07
72405;BMP280;60395;52.020;113.548;2022-07-29T06:18:49;92106.00;;;23.77
72405;BMP280;60395;52.020;113.548;2022-07-29T06:21:52;92106.94;;;23.65
72405;BMP280;60395;52.020;113.548;2022-07-29T06:24:56;92109.97;;;23.61
72405;BMP280;60395;52.020;113.548;2022-07-29T06:27:59;92108.34;;;23.64
72405;BMP280;60395;52.020;113.548;2022-07-29T06:31:02;92103.28;;;23.94
72405;BMP280;60395;52.020;113.548;2022-07-29T06:34:05;92099.25;;;24.19
72405;BMP280;60395;52.020;113.548;2022-07-29T06:37:09;92101.81;;;24.13
72405;BMP280;60395;52.020;113.548;2022-07-29T06:40:16;92101.28;;;24.27
72405;BMP280;60395;52.020;113.548;2022-07-29T06:43:39;92100.59;;;24.44
72405;BMP280;60395;52.020;113.548;2022-07-29T06:46:53;92088.88;;;24.47
72405;BMP280;60395;52.020;113.548;2022-07-29T06:49:57;92089.56;;;24.71
72405;BMP280;60395;52.020;113.548;2022-07-29T06:53:00;92092.25;;;24.95
72405;BMP280;60395;52.020;113.548;2022-07-29T06:56:04;92092.81;;;25.04
72405;BMP280;60395;52.020;113.548;2022-07-29T06:59:08;92101.38;;;25.22
72405;BMP280;60395;52.020;113.548;2022-07-29T07:02:11;92092.31;;;25.10
72405;BMP280;60395;52.020;113.548;2022-07-29T07:05:14;92086.66;;;25.06
72405;BMP280;60395;52.020;113.548;2022-07-29T07:08:17;92099.38;;;25.14
72405;BMP280;60395;52.020;113.548;2022-07-29T07:11:21;92098.00;;;25.30
72405;BMP280;60395;52.020;113.548;2022-07-29T07:14:25;92092.75;;;25.13
72405;BMP280;60395;52.020;113.548;2022-07-29T07:17:29;92088.69;;;25.05
72405;BMP280;60395;52.020;113.548;2022-07-29T07:20:35;92092.47;;;25.08
72405;BMP280;60395;52.020;113.548;2022-07-29T07:23:39;92094.06;;;25.05
72405;BMP280;60395;52.020;113.548;2022-07-29T07:26:42;92089.66;;;25.02
72405;BMP280;60395;52.020;113.548;2022-07-29T07:29:45;92092.34;;;25.02
72405;BMP280;60395;52.020;113.548;2022-07-29T07:32:48;92094.25;;;24.80
72405;BMP280;60395;52.020;113.548;2022-07-29T07:35:52;92093.09;;;24.61
72405;BMP280;60395;52.020;113.548;2022-07-29T07:38:55;92093.81;;;24.68
72405;BMP280;60395;52.020;113.548;2022-07-29T07:41:58;92090.31;;;24.79
72405;BMP280;60395;52.020;113.548;2022-07-29T07:45:02;92095.47;;;24.81
72405;BMP280;60395;52.020;113.548;2022-07-29T07:48:15;92087.84;;;24.68
72405;BMP280;60395;52.020;113.548;2022-07-29T07:51:18;92093.66;;;24.70
72405;BMP280;60395;52.020;113.548;2022-07-29T07:54:21;92085.31;;;24.66
72405;BMP280;60395;52.020;113.548;2022-07-29T07:57:25;92084.19;;;24.71
72405;BMP280;60395;52.020;113.548;2022-07-29T08:00:28;92083.09;;;24.68
72405;BMP280;60395;52.020;113.548;2022-07-29T08:03:32;92093.03;;;24.70
72405;BMP280;60395;52.020;113.548;2022-07-29T08:06:35;92089.63;;;24.87
72405;BMP280;60395;52.020;113.548;2022-07-29T08:09:39;92091.91;;;24.76
72405;BMP280;60395;52.020;113.548;2022-07-29T08:12:42;92096.47;;;24.77
72405;BMP280;60395;52.020;113.548;2022-07-29T08:15:45;92085.72;;;24.77
72405;BMP280;60395;52.020;113.548;2022-07-29T08:18:49;92092.06;;;24.73
72405;BMP280;60395;52.020;113.548;2022-07-29T08:21:53;92084.53;;;24.67
72405;BMP280;60395;52.020;113.548;2022-07-29T08:24:57;92087.22;;;24.67
72405;BMP280;60395;52.020;113.548;2022-07-29T08:28:00;92084.81;;;24.72
72405;BMP280;60395;52.020;113.548;2022-07-29T08:31:03;92074.84;;;24.70
72405;BMP280;60395;52.020;113.548;2022-07-29T08:34:07;92073.78;;;24.67
72405;BMP280;60395;52.020;113.548;2022-07-29T08:37:10;92072.50;;;24.66
72405;BMP280;60395;52.020;113.548;2022-07-29T08:40:13;92071.41;;;24.63
72405;BMP280;60395;52.020;113.548;2022-07-29T08:43:19;92075.88;;;24.58
72405;BMP280;60395;52.020;113.548;2022-07-29T08:46:23;92069.56;;;24.53
72405;BMP280;60395;52.020;113.548;2022-07-29T08:49:28;92071.16;;;24.59
72405;BMP280;60395;52.020;113.548;2022-07-29T08:52:36;92072.03;;;24.64
72405;BMP280;60395;52.020;113.548;2022-07-29T08:55:44;92065.91;;;24.65
72405;BMP280;60395;52.020;113.548;2022-07-29T08:58:48;92060.88;;;24.61
72405;BMP280;60395;52.020;113.548;2022-07-29T09:01:53;92064.22;;;24.53
72405;BMP280;60395;52.020;113.548;2022-07-29T09:05:00;92056.16;;;24.53
72405;BMP280;60395;52.020;113.548;2022-07-29T09:08:05;92058.84;;;24.53
72405;BMP280;60395;52.020;113.548;2022-07-29T09:11:08;92053.19;;;24.49
72405;BMP280;60395;52.020;113.548;2022-07-29T09:14:13;92064.09;;;24.47
72405;BMP280;60395;52.020;113.548;2022-07-29T09:17:16;92051.28;;;24.47
72405;BMP280;60395;52.020;113.548;2022-07-29T09:20:21;92053.97;;;24.47
72405;BMP280;60395;52.020;113.548;2022-07-29T09:23:28;92052.91;;;24.44
72405;BMP280;60395;52.020;113.548;2022-07-29T09:26:34;92047.25;;;24.40
72405;BMP280;60395;52.020;113.548;2022-07-29T09:29:37;92044.88;;;24.36
72405;BMP280;60395;52.020;113.548;2022-07-29T09:32:59;92047.88;;;24.40
72405;BMP280;60395;52.020;113.548;2022-07-29T09:36:04;92046.47;;;24.33
72405;BMP280;60395;52.020;113.548;2022-07-29T09:39:08;92045.22;;;24.32
72405;BMP280;60395;52.020;113.548;2022-07-29T09:42:11;92044.31;;;24.27
72405;BMP280;60395;52.020;113.548;2022-07-29T09:45:31;92041.19;;;24.24
72405;BMP280;60395;52.020;113.548;2022-07-29T09:48:34;92042.59;;;24.15
72405;BMP280;60395;52.020;113.548;2022-07-29T09:51:38;92050.22;;;24.12
72405;BMP280;60395;52.020;113.548;2022-07-29T09:54:41;92057.16;;;24.09
72405;BMP280;60395;52.020;113.548;2022-07-29T09:57:46;92058.56;;;24.08
72405;BMP280;60395;52.020;113.548;2022-07-29T10:00:51;92052.75;;;24.06
72405;BMP280;60395;52.020;113.548;2022-07-29T10:03:54;92052.75;;;24.06
72405;BMP280;60395;52.020;113.548;2022-07-29T10:06:59;92047.53;;;24.04
72405;BMP280;60395;52.020;113.548;2022-07-29T10:10:06;92047.25;;;23.99
72405;BMP280;60395;52.020;113.548;2022-07-29T10:13:14;92044.91;;;23.95
72405;BMP280;60395;52.020;113.548;2022-07-29T10:16:17;92047.28;;;23.90
72405;BMP280;60395;52.020;113.548;2022-07-29T10:19:21;92037.84;;;23.83
72405;BMP280;60395;52.020;113.548;2022-07-29T10:22:24;92037.56;;;23.78
72405;BMP280;60395;52.020;113.548;2022-07-29T10:25:48;92036.63;;;23.73
72405;BMP280;60395;52.020;113.548;2022-07-29T10:28:51;92037.56;;;23.70
72405;BMP280;60395;52.020;113.548;2022-07-29T10:45:30;92020.56;;;23.48
72405;BMP280;60395;52.020;113.548;2022-07-29T10:48:33;92022.16;;;23.45
72405;BMP280;60395;52.020;113.548;2022-07-29T10:54:55;92024.97;;;23.43
72405;BMP280;60395;52.020;113.548;2022-07-29T10:58:17;92025.94;;;23.48
72405;BMP280;60395;52.020;113.548;2022-07-29T11:01:30;92035.09;;;23.42
72405;BMP280;60395;52.020;113.548;2022-07-29T11:21:01;92031.00;;;23.00
72405;BMP280;60395;52.020;113.548;2022-07-29T11:24:23;92031.16;;;22.90
72405;BMP280;60395;52.020;113.548;2022-07-29T11:27:51;92043.59;;;22.68
72405;BMP280;60395;52.020;113.548;2022-07-29T11:30:56;92045.13;;;22.48
72405;BMP280;60395;52.020;113.548;2022-07-29T11:37:47;92042.69;;;22.26
72405;BMP280;60395;52.020;113.548;2022-07-29T11:41:25;92043.72;;;22.12
72405;BMP280;60395;52.020;113.548;2022-07-29T11:45:03;92050.78;;;21.99
72405;BMP280;60395;52.020;113.548;2022-07-29T11:48:30;92048.34;;;21.86
72405;BMP280;60395;52.020;113.548;2022-07-29T11:51:37;92056.00;;;21.82
72405;BMP280;60395;52.020;113.548;2022-07-29T11:54:51;92052.22;;;21.79
72405;BMP280;60395;52.020;113.548;2022-07-29T11:58:00;92057.72;;;21.77
72405;BMP280;60395;52.020;113.548;2022-07-29T12:01:05;92056.06;;;21.62
72405;BMP280;60395;52.020;113.548;2022-07-29T12:04:09;92061.56;;;21.60
72405;BMP280;60395;52.020;113.548;2022-07-29T12:07:14;92057.75;;;21.57
72405;BMP280;60395;52.020;113.548;2022-07-29T12:10:17;92058.69;;;21.54
72405;BMP280;60395;52.020;113.548;2022-07-29T12:13:38;92067.59;;;21.50
72405;BMP280;60395;52.020;113.548;2022-07-29T12:16:41;92057.19;;;21.46
72405;BMP280;60395;52.020;113.548;2022-07-29T12:19:45;92067.03;;;21.39
72405;BMP280;60395;52.020;113.548;2022-07-29T12:22:52;92063.69;;;21.30
72405;BMP280;60395;52.020;113.548;2022-07-29T12:25:58;92060.53;;;21.28
72405;BMP280;60395;52.020;113.548;2022-07-29T12:29:02;92065.66;;;21.21
72405;BMP280;60395;52.020;113.548;2022-07-29T12:32:12;92057.94;;;21.17
72405;BMP280;60395;52.020;113.548;2022-07-29T12:35:20;92056.34;;;21.12
72405;BMP280;60395;52.020;113.548;2022-07-29T12:38:24;92051.03;;;21.01
72405;BMP280;60395;52.020;113.548;2022-07-29T12:41:28;92045.84;;;20.99
72405;BMP280;60395;52.020;113.548;2022-07-29T12:44:48;92050.84;;;20.94
72405;BMP280;60395;52.020;113.548;2022-07-29T12:47:51;92055.44;;;20.85
72405;BMP280;60395;52.020;113.548;2022-07-29T12:51:00;92051.66;;;20.82
72405;BMP280;60395;52.020;113.548;2022-07-29T12:54:09;92046.69;;;20.87
72405;BMP280;60395;52.020;113.548;2022-07-29T12:57:13;92043.22;;;20.88
72405;BMP280;60395;52.020;113.548;2022-07-29T13:00:23;92041.63;;;20.83
72405;BMP280;60395;52.020;113.548;2022-07-29T13:03:26;92037.38;;;20.67
72405;BMP280;60395;52.020;113.548;2022-07-29T13:06:44;92040.09;;;20.56
72405;BMP280;60395;52.020;113.548;2022-07-29T13:09:52;92032.78;;;20.36
72405;BMP280;60395;52.020;113.548;2022-07-29T13:13:10;92031.72;;;20.22
72405;BMP280;60395;52.020;113.548;2022-07-29T13:16:13;92030.84;;;20.15
72405;BMP280;60395;52.020;113.548;2022-07-29T13:19:17;92026.44;;;20.11
72405;BMP280;60395;52.020;113.548;2022-07-29T13:22:24;92028.97;;;20.13
72405;BMP280;60395;52.020;113.548;2022-07-29T13:25:29;92025.78;;;20.11
72405;BMP280;60395;52.020;113.548;2022-07-29T13:28:33;92026.53;;;20.09
72405;BMP280;60395;52.020;113.548;2022-07-29T13:31:36;92031.53;;;20.05
72405;BMP280;60395;52.020;113.548;2022-07-29T13:34:40;92017.19;;;20.00
72405;BMP280;60395;52.020;113.548;2022-07-29T13:37:43;92025.31;;;19.98
72405;BMP280;60395;52.020;113.548;2022-07-29T13:40:46;92022.41;;;19.91
72405;BMP280;60395;52.020;113.548;2022-07-29T13:43:49;92014.81;;;19.75
72405;BMP280;60395;52.020;113.548;2022-07-29T13:46:53;92014.34;;;19.40
72405;BMP280;60395;52.020;113.548;2022-07-29T13:49:56;92004.97;;;19.20
72405;BMP280;60395;52.020;113.548;2022-07-29T13:52:59;92008.25;;;19.00
72405;BMP280;60395;52.020;113.548;2022-07-29T13:56:03;91994.66;;;18.93
72405;BMP280;60395;52.020;113.548;2022-07-29T13:59:08;91997.47;;;18.91
72405;BMP280;60395;52.020;113.548;2022-07-29T14:02:13;91987.84;;;18.96
72405;BMP280;60395;52.020;113.548;2022-07-29T14:05:16;91989.63;;;19.10
72405;BMP280;60395;52.020;113.548;2022-07-29T14:08:19;91992.94;;;19.21
72405;BMP280;60395;52.020;113.548;2022-07-29T14:11:25;91987.34;;;19.25
72405;BMP280;60395;52.020;113.548;2022-07-29T14:14:28;91983.53;;;19.33
72405;BMP280;60395;52.020;113.548;2022-07-29T14:17:32;91987.47;;;19.34
72405;BMP280;60395;52.020;113.548;2022-07-29T14:20:36;91985.19;;;19.38
72405;BMP280;60395;52.020;113.548;2022-07-29T14:23:39;91977.84;;;19.39
72405;BMP280;60395;52.020;113.548;2022-07-29T14:26:45;91980.09;;;19.45
72405;BMP280;60395;52.020;113.548;2022-07-29T14:29:48;91976.31;;;19.52
72405;BMP280;60395;52.020;113.548;2022-07-29T14:32:51;91969.34;;;19.57
72405;BMP280;60395;52.020;113.548;2022-07-29T14:35:55;91972.00;;;19.57
72405;BMP280;60395;52.020;113.548;2022-07-29T14:39:02;91966.53;;;19.49
72405;BMP280;60395;52.020;113.548;2022-07-29T14:42:05;91970.84;;;19.44
72405;BMP280;60395;52.020;113.548;2022-07-29T14:45:09;91979.13;;;19.40
72405;BMP280;60395;52.020;113.548;2022-07-29T14:48:12;91988.75;;;19.24
72405;BMP280;60395;52.020;113.548;2022-07-29T14:51:15;91983.28;;;19.05
72405;BMP280;60395;52.020;113.548;2022-07-29T14:54:18;91979.72;;;18.77
72405;BMP280;60395;52.020;113.548;2022-07-29T14:57:22;91989.03;;;18.65
72405;BMP280;60395;52.020;113.548;2022-07-29T15:00:25;91988.66;;;18.61
72405;BMP280;60395;52.020;113.548;2022-07-29T15:03:29;91985.75;;;18.65
72405;BMP280;60395;52.020;113.548;2022-07-29T15:06:34;91986.41;;;18.76
72405;BMP280;60395;52.020;113.548;2022-07-29T15:09:38;91990.31;;;18.66
72405;BMP280;60395;52.020;113.548;2022-07-29T15:12:51;91985.19;;;18.41
72405;BMP280;60395;52.020;113.548;2022-07-29T15:15:54;91989.50;;;18.13
72405;BMP280;60395;52.020;113.548;2022-07-29T15:19:01;92001.31;;;17.93
72405;BMP280;60395;52.020;113.548;2022-07-29T15:22:04;91999.78;;;17.96
72405;BMP280;60395;52.020;113.548;2022-07-29T15:25:08;92003.94;;;18.16
72405;BMP280;60395;52.020;113.548;2022-07-29T15:28:11;91993.97;;;18.27
72405;BMP280;60395;52.020;113.548;2022-07-29T15:31:14;92003.38;;;18.26
72405;BMP280;60395;52.020;113.548;2022-07-29T15:34:17;92011.19;;;18.17
72405;BMP280;60395;52.020;113.548;2022-07-29T15:37:22;92015.63;;;17.98
72405;BMP280;60395;52.020;113.548;2022-07-29T15:40:25;92006.38;;;17.74
72405;BMP280;60395;52.020;113.548;2022-07-29T15:43:28;92008.00;;;17.56
72405;BMP280;60395;52.020;113.548;2022-07-29T15:46:31;92006.91;;;17.40
72405;BMP280;60395;52.020;113.548;2022-07-29T15:49:53;92010.84;;;17.29
72405;BMP280;60395;52.020;113.548;2022-07-29T15:52:56;92016.06;;;17.18
72405;BMP280;60395;52.020;113.548;2022-07-29T15:55:59;92016.50;;;17.10
72405;BMP280;60395;52.020;113.548;2022-07-29T15:59:02;92016.78;;;17.17
72405;BMP280;60395;52.020;113.548;2022-07-29T16:02:06;92025.28;;;17.32
72405;BMP280;60395;52.020;113.548;2022-07-29T16:05:09;92029.59;;;17.50
72405;BMP280;60395;52.020;113.548;2022-07-29T16:08:12;92033.91;;;17.68
72405;BMP280;60395;52.020;113.548;2022-07-29T16:11:15;92035.66;;;17.84
72405;BMP280;60395;52.020;113.548;2022-07-29T16:14:19;92022.56;;;17.93
72405;BMP280;60395;52.020;113.548;2022-07-29T16:17:22;92020.81;;;18.00
72405;BMP280;60395;52.020;113.548;2022-07-29T16:20:25;92017.94;;;18.04
72405;BMP280;60395;52.020;113.548;2022-07-29T16:23:29;92012.75;;;18.02
72405;BMP280;60395;52.020;113.548;2022-07-29T16:26:33;92025.44;;;17.89
72405;BMP280;60395;52.020;113.548;2022-07-29T16:29:36;92030.84;;;17.63
72405;BMP280;60395;52.020;113.548;2022-07-29T16:32:40;92024.84;;;17.40
72405;BMP280;60395;52.020;113.548;2022-07-29T16:35:43;92027.09;;;17.23
72405;BMP280;60395;52.020;113.548;2022-07-29T16:38:46;92022.22;;;17.15
72405;BMP280;60395;52.020;113.548;2022-07-29T16:41:49;92016.28;;;17.14
72405;BMP280;60395;52.020;113.548;2022-07-29T16:44:52;92009.69;;;17.13
72405;BMP280;60395;52.020;113.548;2022-07-29T16:47:55;92013.88;;;17.10
72405;BMP280;60395;52.020;113.548;2022-07-29T16:51:02;92008.31;;;17.01
72405;BMP280;60395;52.020;113.548;2022-07-29T16:54:05;92002.59;;;16.97
72405;BMP280;60395;52.020;113.548;2022-07-29T16:57:09;91997.72;;;17.01
72405;BMP280;60395;52.020;113.548;2022-07-29T17:00:14;92003.78;;;17.00
72405;BMP280;60395;52.020;113.548;2022-07-29T17:03:18;92012.06;;;16.94
72405;BMP280;60395;52.020;113.548;2022-07-29T17:06:21;92011.00;;;16.89
72405;BMP280;60395;52.020;113.548;2022-07-29T17:09:24;92001.84;;;16.86
72405;BMP280;60395;52.020;113.548;2022-07-29T17:12:27;92000.81;;;16.93
72405;BMP280;60395;52.020;113.548;2022-07-29T17:15:30;92003.25;;;16.97
72405;BMP280;60395;52.020;113.548;2022-07-29T17:18:37;92005.25;;;16.97
72405;BMP280;60395;52.020;113.548;2022-07-29T17:21:40;91998.16;;;16.93
72405;BMP280;60395;52.020;113.548;2022-07-29T17:24:50;92000.91;;;16.91
72405;BMP280;60395;52.020;113.548;2022-07-29T17:27:53;92004.63;;;16.84
