sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6135;SDS011;24008;42.664;23.372;2022-07-29T00:01:52;16.70;;;12.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:04:18;15.67;;;11.87;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:06:45;16.40;;;11.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:09:12;13.37;;;11.97;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:11:39;14.30;;;11.83;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:14:06;12.93;;;11.53;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:16:33;13.57;;;11.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:19:02;15.40;;;11.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:21:29;13.03;;;11.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:23:56;12.60;;;11.33;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:26:22;13.60;;;10.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:28:50;12.17;;;10.87;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:31:17;14.10;;;11.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:33:43;14.80;;;11.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:36:12;17.90;;;11.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:38:37;15.77;;;11.17;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:41:08;12.53;;;11.07;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:43:35;14.23;;;11.23;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:46:02;13.03;;;11.33;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:48:29;15.07;;;11.53;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:50:55;14.90;;;12.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:53:25;14.87;;;12.03;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:55:53;13.77;;;11.27;;
6135;SDS011;24008;42.664;23.372;2022-07-29T00:58:20;14.53;;;11.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:00:47;15.57;;;12.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:03:14;17.93;;;13.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:05:41;14.63;;;12.53;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:08:10;16.03;;;13.23;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:10:41;18.97;;;12.83;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:13:10;15.03;;;12.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:15:39;14.40;;;12.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:18:11;19.37;;;13.20;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:20:49;15.73;;;12.67;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:23:38;18.87;;;13.63;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:26:37;15.47;;;13.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:31:56;25.33;;;16.63;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:34:29;23.23;;;16.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:37:03;22.13;;;17.37;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:39:35;19.63;;;16.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:42:05;20.93;;;17.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:44:40;25.43;;;19.43;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:47:15;27.33;;;20.43;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:49:49;24.10;;;19.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:52:21;24.93;;;19.33;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:54:55;24.67;;;19.83;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:57:25;22.33;;;18.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T01:59:57;25.17;;;18.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:02:26;22.93;;;18.03;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:04:54;21.27;;;16.93;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:07:23;25.10;;;19.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:09:54;26.00;;;18.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:12:23;20.73;;;17.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:14:53;24.93;;;18.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:17:23;23.33;;;18.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:19:52;23.73;;;17.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:22:23;23.77;;;18.30;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:24:52;21.97;;;16.93;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:27:21;19.23;;;15.70;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:29:50;16.57;;;13.20;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:32:18;15.53;;;12.30;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:34:50;13.70;;;11.87;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:37:18;19.80;;;12.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:39:47;12.90;;;10.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:42:18;15.00;;;11.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:44:49;12.67;;;10.57;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:47:17;14.07;;;10.37;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:49:52;10.97;;;9.77;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:52:24;13.70;;;9.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:54:58;11.37;;;9.33;;
6135;SDS011;24008;42.664;23.372;2022-07-29T02:57:30;12.23;;;9.13;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:00:03;12.67;;;10.07;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:02:33;11.77;;;10.57;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:05:08;12.70;;;10.13;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:07:43;13.27;;;9.77;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:10:12;16.20;;;11.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:12:40;14.33;;;10.83;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:15:08;14.80;;;10.87;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:17:36;13.80;;;12.00;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:20:04;16.77;;;12.33;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:22:34;18.57;;;15.13;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:25:08;22.47;;;17.27;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:27:36;21.83;;;17.17;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:30:03;20.27;;;16.07;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:32:31;21.27;;;16.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:34:58;20.60;;;17.27;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:37:25;23.50;;;18.07;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:39:55;25.30;;;17.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:42:23;25.93;;;19.97;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:44:53;25.73;;;19.27;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:47:23;21.00;;;17.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:49:54;22.70;;;16.83;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:52:26;25.33;;;18.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:54:54;25.37;;;18.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:57:23;29.13;;;18.00;;
6135;SDS011;24008;42.664;23.372;2022-07-29T03:59:51;24.50;;;17.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:02:19;27.70;;;20.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:04:47;22.57;;;17.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:07:14;19.00;;;16.57;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:09:41;22.67;;;17.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:12:10;22.10;;;16.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:14:37;20.80;;;16.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:17:04;21.90;;;16.33;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:19:31;18.03;;;15.83;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:21:58;22.67;;;16.30;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:24:26;17.07;;;14.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:26:53;20.37;;;16.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:29:22;20.40;;;14.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:31:49;18.03;;;14.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:34:16;16.50;;;13.57;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:36:42;21.03;;;14.77;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:39:09;23.27;;;14.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:41:36;17.37;;;14.07;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:44:03;15.00;;;12.27;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:46:32;16.00;;;12.03;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:49:00;12.65;;;10.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:51:27;15.10;;;10.98;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:53:54;12.52;;;10.05;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:56:21;13.55;;;9.93;;
6135;SDS011;24008;42.664;23.372;2022-07-29T04:58:48;13.38;;;9.88;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:01:15;10.55;;;9.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:03:43;12.65;;;10.02;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:06:10;10.52;;;9.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:08:37;11.25;;;9.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:11:04;12.13;;;9.52;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:13:31;15.43;;;9.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:15:58;11.02;;;9.48;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:18:25;13.93;;;9.70;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:20:53;10.55;;;9.18;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:23:20;14.10;;;9.65;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:25:47;16.27;;;10.00;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:28:15;11.77;;;9.30;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:30:42;10.18;;;8.63;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:33:09;12.35;;;9.20;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:35:37;10.95;;;8.52;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:38:05;12.02;;;9.13;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:40:32;10.57;;;9.48;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:42:59;13.20;;;9.95;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:45:26;11.43;;;10.32;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:47:52;10.93;;;9.77;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:50:19;10.95;;;9.73;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:52:46;11.68;;;10.23;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:55:15;13.30;;;10.23;;
6135;SDS011;24008;42.664;23.372;2022-07-29T05:57:41;10.48;;;9.32;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:00:10;11.90;;;10.02;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:02:38;13.93;;;10.23;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:05:05;10.02;;;8.88;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:07:33;11.75;;;9.57;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:10:01;13.55;;;9.57;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:12:29;10.38;;;9.00;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:14:56;10.80;;;9.18;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:17:23;9.55;;;8.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:19:50;11.95;;;8.75;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:22:17;11.50;;;8.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:24:44;10.13;;;9.02;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:27:11;11.40;;;8.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:29:40;13.00;;;9.98;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:32:07;13.10;;;9.45;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:34:34;12.18;;;9.20;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:37:05;30.98;;;10.02;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:39:33;11.80;;;8.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:42:00;17.00;;;9.05;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:44:27;10.40;;;8.18;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:46:56;9.93;;;7.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:49:23;15.55;;;7.97;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:51:51;8.98;;;8.07;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:54:18;8.65;;;7.72;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:56:45;8.13;;;7.32;;
6135;SDS011;24008;42.664;23.372;2022-07-29T06:59:12;9.30;;;7.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:01:40;7.88;;;7.03;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:04:09;12.80;;;7.28;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:06:37;9.27;;;7.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:09:04;7.75;;;6.95;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:11:31;9.27;;;6.43;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:13:58;7.93;;;6.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:16:25;8.55;;;7.63;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:18:52;6.30;;;5.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:21:21;8.95;;;6.25;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:23:48;9.77;;;6.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:26:15;6.82;;;5.57;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:28:41;7.10;;;5.82;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:31:08;5.90;;;5.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:33:35;6.70;;;5.45;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:36:02;6.45;;;5.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:38:31;6.57;;;5.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:40:58;6.53;;;5.93;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:43:25;8.02;;;5.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:45:52;6.25;;;5.68;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:48:19;6.35;;;5.70;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:50:46;9.00;;;5.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:53:15;9.07;;;5.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:55:45;5.63;;;5.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T07:58:11;6.30;;;5.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:00:39;16.73;;;6.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:03:06;4.97;;;4.57;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:05:33;5.60;;;5.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:08:01;6.00;;;5.32;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:10:28;7.40;;;5.28;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:13:14;8.07;;;5.55;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:15:41;5.80;;;4.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:18:09;5.30;;;4.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:20:36;4.50;;;4.13;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:23:05;5.28;;;4.43;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:25:34;5.30;;;4.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:28:03;4.97;;;4.53;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:30:31;4.32;;;4.03;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:32:58;5.38;;;4.30;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:35:26;5.70;;;4.65;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:37:53;6.35;;;4.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:40:21;5.28;;;4.22;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:42:49;6.30;;;3.83;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:45:16;4.65;;;3.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:47:45;4.28;;;3.88;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:50:12;6.30;;;3.92;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:52:40;4.75;;;3.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:55:09;4.70;;;3.88;;
6135;SDS011;24008;42.664;23.372;2022-07-29T08:57:37;6.00;;;4.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:00:06;5.20;;;4.38;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:02:37;4.55;;;4.15;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:05:08;4.50;;;4.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:07:35;5.68;;;4.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:10:07;4.80;;;3.85;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:12:35;4.97;;;4.22;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:15:02;7.25;;;4.35;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:17:42;7.13;;;4.65;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:20:12;5.55;;;4.93;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:22:40;5.55;;;4.72;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:25:07;5.97;;;4.72;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:27:35;5.28;;;4.63;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:30:03;9.90;;;8.95;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:32:31;6.57;;;4.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:35:16;5.88;;;5.28;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:37:44;7.65;;;6.00;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:40:12;6.43;;;5.05;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:42:40;7.00;;;5.57;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:45:08;7.22;;;4.78;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:47:43;7.53;;;5.45;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:50:12;7.03;;;5.53;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:52:48;6.93;;;5.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:55:16;7.22;;;5.75;;
6135;SDS011;24008;42.664;23.372;2022-07-29T09:57:43;5.80;;;5.30;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:00:11;8.02;;;5.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:02:41;4.75;;;4.32;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:05:16;5.55;;;5.05;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:07:46;6.32;;;4.07;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:10:19;7.82;;;4.70;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:12:48;5.63;;;4.55;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:15:17;4.55;;;4.25;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:17:45;7.07;;;4.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:20:13;5.35;;;4.85;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:22:40;8.18;;;5.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:25:10;6.50;;;4.88;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:27:37;4.53;;;4.13;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:30:04;5.53;;;4.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:32:34;5.20;;;4.13;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:35:22;5.47;;;4.32;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:38:20;5.60;;;4.35;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:41:00;5.22;;;4.15;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:43:53;5.35;;;4.80;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:46:23;4.93;;;4.00;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:52:02;7.95;;;5.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:54:37;5.13;;;4.70;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:57:14;5.78;;;3.92;;
6135;SDS011;24008;42.664;23.372;2022-07-29T10:59:51;5.18;;;4.32;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:02:57;5.72;;;3.83;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:05:24;5.07;;;4.68;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:10:48;5.68;;;4.93;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:16:20;5.85;;;5.28;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:21:47;5.40;;;4.93;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:24:15;8.15;;;5.78;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:26:44;6.07;;;5.15;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:29:18;5.85;;;4.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:31:48;5.78;;;5.20;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:34:23;5.85;;;5.07;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:39:41;6.05;;;5.35;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:45:09;7.65;;;5.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:47:39;7.20;;;5.40;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:50:08;5.72;;;5.22;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:52:38;6.90;;;5.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:55:11;7.50;;;5.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T11:57:45;6.88;;;6.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:00:20;6.70;;;6.05;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:02:52;7.18;;;5.85;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:05:19;6.07;;;5.47;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:07:47;7.30;;;5.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:10:14;7.05;;;5.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:12:42;7.20;;;5.85;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:15:17;6.35;;;5.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:17:45;7.00;;;6.30;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:20:13;8.90;;;5.65;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:22:49;6.28;;;5.78;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:25:16;8.57;;;6.82;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:27:43;8.65;;;6.88;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:30:12;8.00;;;7.20;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:32:42;7.63;;;6.85;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:35:11;8.00;;;7.20;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:37:41;7.78;;;7.00;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:40:10;7.55;;;6.95;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:42:39;7.38;;;6.68;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:45:06;7.32;;;6.65;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:47:37;7.88;;;7.03;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:50:19;7.60;;;6.90;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:52:46;9.50;;;7.15;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:55:14;7.30;;;6.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T12:57:44;7.55;;;6.85;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:00:13;7.90;;;7.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:02:41;9.23;;;7.60;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:05:10;7.57;;;6.70;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:07:37;7.93;;;6.63;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:10:12;7.90;;;6.95;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:15:28;7.43;;;6.43;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:17:56;8.65;;;6.85;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:20:25;7.10;;;6.50;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:22:54;7.57;;;6.88;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:25:25;6.80;;;6.10;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:27:53;6.50;;;6.00;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:30:21;7.50;;;5.70;;
6135;SDS011;24008;42.664;23.372;2022-07-29T13:32:49;6.88;;;6.28;;
