sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-07-29T00:00:30;98875.45;;;30.80;27.58
34197;BME280;36594;45.192;5.722;2022-07-29T00:03:19;98869.39;;;30.78;27.63
34197;BME280;36594;45.192;5.722;2022-07-29T00:06:08;98872.25;;;30.73;27.67
34197;BME280;36594;45.192;5.722;2022-07-29T00:08:56;98869.20;;;30.72;27.75
34197;BME280;36594;45.192;5.722;2022-07-29T00:11:45;98873.36;;;30.72;27.76
34197;BME280;36594;45.192;5.722;2022-07-29T00:14:34;98876.88;;;30.78;27.75
34197;BME280;36594;45.192;5.722;2022-07-29T00:17:24;98875.78;;;30.76;27.80
34197;BME280;36594;45.192;5.722;2022-07-29T00:20:13;98874.39;;;30.76;27.75
34197;BME280;36594;45.192;5.722;2022-07-29T00:23:02;98872.41;;;30.79;27.78
34197;BME280;36594;45.192;5.722;2022-07-29T00:25:50;98873.23;;;30.80;27.78
34197;BME280;36594;45.192;5.722;2022-07-29T00:28:39;98870.73;;;30.81;27.78
34197;BME280;36594;45.192;5.722;2022-07-29T00:31:27;98870.98;;;30.82;27.77
34197;BME280;36594;45.192;5.722;2022-07-29T00:34:15;98874.59;;;30.82;27.73
34197;BME280;36594;45.192;5.722;2022-07-29T00:37:21;98879.26;;;30.84;27.76
34197;BME280;36594;45.192;5.722;2022-07-29T00:40:10;98875.70;;;30.81;27.79
34197;BME280;36594;45.192;5.722;2022-07-29T00:43:00;98876.29;;;30.81;27.85
34197;BME280;36594;45.192;5.722;2022-07-29T00:45:49;98877.09;;;30.81;27.90
34197;BME280;36594;45.192;5.722;2022-07-29T00:48:38;98879.62;;;30.80;27.96
34197;BME280;36594;45.192;5.722;2022-07-29T00:51:27;98872.33;;;30.84;27.96
34197;BME280;36594;45.192;5.722;2022-07-29T00:54:16;98873.71;;;30.84;28.05
34197;BME280;36594;45.192;5.722;2022-07-29T00:57:07;98874.59;;;30.82;28.18
34197;BME280;36594;45.192;5.722;2022-07-29T00:59:55;98868.72;;;30.84;28.24
34197;BME280;36594;45.192;5.722;2022-07-29T01:02:45;98867.14;;;30.80;28.34
34197;BME280;36594;45.192;5.722;2022-07-29T01:05:36;98875.09;;;30.84;28.29
34197;BME280;36594;45.192;5.722;2022-07-29T01:08:27;98873.44;;;30.83;28.28
34197;BME280;36594;45.192;5.722;2022-07-29T01:11:16;98868.77;;;30.81;28.19
34197;BME280;36594;45.192;5.722;2022-07-29T01:14:06;98866.82;;;30.82;28.20
34197;BME280;36594;45.192;5.722;2022-07-29T01:17:06;98865.23;;;30.78;28.27
34197;BME280;36594;45.192;5.722;2022-07-29T01:20:09;98859.93;;;30.79;28.29
34197;BME280;36594;45.192;5.722;2022-07-29T01:23:20;98861.91;;;30.76;28.43
34197;BME280;36594;45.192;5.722;2022-07-29T01:32:15;98870.03;;;30.72;28.54
34197;BME280;36594;45.192;5.722;2022-07-29T01:35:22;98870.95;;;30.68;28.68
34197;BME280;36594;45.192;5.722;2022-07-29T01:38:17;98869.59;;;30.65;28.80
34197;BME280;36594;45.192;5.722;2022-07-29T01:41:17;98875.45;;;30.64;28.96
34197;BME280;36594;45.192;5.722;2022-07-29T01:44:10;98872.65;;;30.66;28.99
34197;BME280;36594;45.192;5.722;2022-07-29T01:47:00;98872.61;;;30.69;29.00
34197;BME280;36594;45.192;5.722;2022-07-29T01:49:51;98870.95;;;30.68;29.07
34197;BME280;36594;45.192;5.722;2022-07-29T01:52:48;98870.95;;;30.68;29.17
34197;BME280;36594;45.192;5.722;2022-07-29T01:55:39;98866.27;;;30.66;29.18
34197;BME280;36594;45.192;5.722;2022-07-29T01:58:30;98861.88;;;30.62;29.23
34197;BME280;36594;45.192;5.722;2022-07-29T02:01:19;98865.80;;;30.61;29.28
34197;BME280;36594;45.192;5.722;2022-07-29T02:04:11;98864.84;;;30.68;29.24
34197;BME280;36594;45.192;5.722;2022-07-29T02:07:05;98864.28;;;30.69;29.21
34197;BME280;36594;45.192;5.722;2022-07-29T02:09:55;98872.89;;;30.67;29.23
34197;BME280;36594;45.192;5.722;2022-07-29T02:12:46;98866.00;;;30.65;29.22
34197;BME280;36594;45.192;5.722;2022-07-29T02:15:37;98872.17;;;30.62;29.11
34197;BME280;36594;45.192;5.722;2022-07-29T02:18:28;98873.12;;;30.55;29.14
34197;BME280;36594;45.192;5.722;2022-07-29T02:21:21;98890.27;;;30.57;29.11
34197;BME280;36594;45.192;5.722;2022-07-29T02:24:11;98881.13;;;30.56;29.11
34197;BME280;36594;45.192;5.722;2022-07-29T02:27:02;98876.61;;;30.60;29.08
34197;BME280;36594;45.192;5.722;2022-07-29T02:29:51;98871.34;;;30.61;28.99
34197;BME280;36594;45.192;5.722;2022-07-29T02:32:42;98868.53;;;30.64;28.97
34197;BME280;36594;45.192;5.722;2022-07-29T02:35:32;98861.64;;;30.61;29.00
34197;BME280;36594;45.192;5.722;2022-07-29T02:38:21;98864.96;;;30.61;28.91
34197;BME280;36594;45.192;5.722;2022-07-29T02:41:49;98871.38;;;30.59;28.93
34197;BME280;36594;45.192;5.722;2022-07-29T02:44:37;98871.66;;;30.57;28.92
34197;BME280;36594;45.192;5.722;2022-07-29T02:47:34;98876.73;;;30.53;29.07
34197;BME280;36594;45.192;5.722;2022-07-29T02:50:37;98877.00;;;30.54;29.12
34197;BME280;36594;45.192;5.722;2022-07-29T02:53:19;98876.21;;;30.51;29.15
34197;BME280;36594;45.192;5.722;2022-07-29T02:56:13;98874.86;;;30.48;29.32
34197;BME280;36594;45.192;5.722;2022-07-29T02:59:06;98877.39;;;30.47;29.41
34197;BME280;36594;45.192;5.722;2022-07-29T03:01:55;98876.08;;;30.42;29.39
34197;BME280;36594;45.192;5.722;2022-07-29T03:04:45;98870.58;;;30.40;29.34
34197;BME280;36594;45.192;5.722;2022-07-29T03:07:37;98872.91;;;30.33;29.37
34197;BME280;36594;45.192;5.722;2022-07-29T03:10:26;98872.39;;;30.28;29.39
34197;BME280;36594;45.192;5.722;2022-07-29T03:13:16;98881.49;;;30.34;29.33
34197;BME280;36594;45.192;5.722;2022-07-29T03:16:05;98885.89;;;30.35;29.32
34197;BME280;36594;45.192;5.722;2022-07-29T03:18:55;98888.66;;;30.32;29.32
34197;BME280;36594;45.192;5.722;2022-07-29T03:21:44;98888.14;;;30.33;29.32
34197;BME280;36594;45.192;5.722;2022-07-29T03:24:35;98890.09;;;30.30;29.35
34197;BME280;36594;45.192;5.722;2022-07-29T03:27:23;98892.13;;;30.24;29.38
34197;BME280;36594;45.192;5.722;2022-07-29T03:30:12;98889.22;;;30.13;29.46
34197;BME280;36594;45.192;5.722;2022-07-29T03:33:01;98890.61;;;30.13;29.47
34197;BME280;36594;45.192;5.722;2022-07-29T03:35:49;98881.22;;;30.12;29.47
34197;BME280;36594;45.192;5.722;2022-07-29T03:38:38;98884.52;;;30.14;29.47
34197;BME280;36594;45.192;5.722;2022-07-29T03:41:28;98894.48;;;30.15;29.43
34197;BME280;36594;45.192;5.722;2022-07-29T03:44:19;98905.05;;;30.13;29.47
34197;BME280;36594;45.192;5.722;2022-07-29T03:47:10;98913.88;;;30.15;29.55
34197;BME280;36594;45.192;5.722;2022-07-29T03:50:07;98929.64;;;30.17;29.68
34197;BME280;36594;45.192;5.722;2022-07-29T03:52:56;98924.61;;;30.19;29.75
34197;BME280;36594;45.192;5.722;2022-07-29T03:55:48;98928.25;;;30.17;29.84
34197;BME280;36594;45.192;5.722;2022-07-29T03:58:37;98929.33;;;30.18;29.76
34197;BME280;36594;45.192;5.722;2022-07-29T04:01:28;98924.09;;;30.17;29.77
34197;BME280;36594;45.192;5.722;2022-07-29T04:04:18;98925.75;;;30.18;29.97
34197;BME280;36594;45.192;5.722;2022-07-29T04:07:06;98932.41;;;30.17;30.21
34197;BME280;36594;45.192;5.722;2022-07-29T04:09:55;98937.64;;;30.18;30.24
34197;BME280;36594;45.192;5.722;2022-07-29T04:12:43;98934.31;;;30.19;30.28
34197;BME280;36594;45.192;5.722;2022-07-29T04:15:32;98931.05;;;30.14;30.32
34197;BME280;36594;45.192;5.722;2022-07-29T04:18:20;98940.13;;;30.20;30.20
34197;BME280;36594;45.192;5.722;2022-07-29T04:21:09;98945.92;;;30.21;30.09
34197;BME280;36594;45.192;5.722;2022-07-29T04:24:00;98948.45;;;30.20;30.02
34197;BME280;36594;45.192;5.722;2022-07-29T04:26:49;98948.69;;;30.21;29.96
34197;BME280;36594;45.192;5.722;2022-07-29T04:29:37;98944.56;;;30.18;30.04
34197;BME280;36594;45.192;5.722;2022-07-29T04:32:26;98953.16;;;30.19;30.02
34197;BME280;36594;45.192;5.722;2022-07-29T04:35:14;98957.25;;;30.24;30.00
34197;BME280;36594;45.192;5.722;2022-07-29T04:38:03;98957.98;;;30.30;29.97
34197;BME280;36594;45.192;5.722;2022-07-29T04:40:53;98959.37;;;30.30;30.02
34197;BME280;36594;45.192;5.722;2022-07-29T04:43:42;98957.42;;;30.33;29.99
34197;BME280;36594;45.192;5.722;2022-07-29T04:46:36;98962.31;;;30.41;29.96
34197;BME280;36594;45.192;5.722;2022-07-29T04:49:25;98950.60;;;30.44;29.87
34197;BME280;36594;45.192;5.722;2022-07-29T04:52:13;98959.54;;;30.41;29.90
34197;BME280;36594;45.192;5.722;2022-07-29T04:55:03;98965.05;;;30.43;29.86
34197;BME280;36594;45.192;5.722;2022-07-29T04:57:53;98969.48;;;30.42;29.91
34197;BME280;36594;45.192;5.722;2022-07-29T05:00:41;98974.78;;;30.41;29.97
34197;BME280;36594;45.192;5.722;2022-07-29T05:03:30;98965.84;;;30.44;29.89
34197;BME280;36594;45.192;5.722;2022-07-29T05:06:18;98961.90;;;30.50;29.82
34197;BME280;36594;45.192;5.722;2022-07-29T05:09:06;98973.85;;;30.48;29.79
34197;BME280;36594;45.192;5.722;2022-07-29T05:11:55;98985.12;;;30.54;29.74
34197;BME280;36594;45.192;5.722;2022-07-29T05:14:43;98983.80;;;30.49;29.79
34197;BME280;36594;45.192;5.722;2022-07-29T05:17:32;98990.17;;;30.49;29.81
34197;BME280;36594;45.192;5.722;2022-07-29T05:20:24;98989.93;;;30.46;29.84
34197;BME280;36594;45.192;5.722;2022-07-29T05:23:14;98980.47;;;30.49;29.79
34197;BME280;36594;45.192;5.722;2022-07-29T05:26:03;98974.16;;;30.44;29.76
34197;BME280;36594;45.192;5.722;2022-07-29T05:28:51;98967.05;;;30.38;29.70
34197;BME280;36594;45.192;5.722;2022-07-29T05:31:41;98970.69;;;30.36;29.70
34197;BME280;36594;45.192;5.722;2022-07-29T05:34:29;98977.90;;;30.34;29.68
34197;BME280;36594;45.192;5.722;2022-07-29T05:37:20;98983.75;;;30.30;29.44
34197;BME280;36594;45.192;5.722;2022-07-29T05:40:09;98983.75;;;30.30;29.44
34197;BME280;36594;45.192;5.722;2022-07-29T05:42:57;98991.27;;;30.27;29.81
34197;BME280;36594;45.192;5.722;2022-07-29T05:45:46;98990.06;;;30.15;30.02
34197;BME280;36594;45.192;5.722;2022-07-29T05:48:35;98995.72;;;30.04;30.16
34197;BME280;36594;45.192;5.722;2022-07-29T05:51:23;98992.95;;;30.04;30.23
34197;BME280;36594;45.192;5.722;2022-07-29T05:54:11;98997.08;;;30.07;30.26
34197;BME280;36594;45.192;5.722;2022-07-29T05:57:00;99000.63;;;30.13;30.23
34197;BME280;36594;45.192;5.722;2022-07-29T05:59:49;99001.14;;;30.15;30.15
34197;BME280;36594;45.192;5.722;2022-07-29T06:02:38;98999.45;;;30.16;30.11
34197;BME280;36594;45.192;5.722;2022-07-29T06:05:27;98999.18;;;30.18;30.05
34197;BME280;36594;45.192;5.722;2022-07-29T06:08:15;99004.50;;;30.12;29.99
34197;BME280;36594;45.192;5.722;2022-07-29T06:11:05;99014.06;;;30.00;30.07
34197;BME280;36594;45.192;5.722;2022-07-29T06:13:54;99002.52;;;29.93;30.07
34197;BME280;36594;45.192;5.722;2022-07-29T06:16:43;99012.98;;;29.99;30.06
34197;BME280;36594;45.192;5.722;2022-07-29T06:19:33;99011.02;;;29.99;30.07
34197;BME280;36594;45.192;5.722;2022-07-29T06:22:24;99009.05;;;30.02;30.02
34197;BME280;36594;45.192;5.722;2022-07-29T06:25:12;99006.64;;;29.96;30.35
34197;BME280;36594;45.192;5.722;2022-07-29T06:28:01;99010.30;;;29.91;30.84
34197;BME280;36594;45.192;5.722;2022-07-29T06:30:49;99009.48;;;29.88;31.15
34197;BME280;36594;45.192;5.722;2022-07-29T06:33:40;99008.08;;;29.91;31.32
34197;BME280;36594;45.192;5.722;2022-07-29T06:36:29;99008.24;;;29.99;31.16
34197;BME280;36594;45.192;5.722;2022-07-29T06:39:17;99000.95;;;30.06;31.01
34197;BME280;36594;45.192;5.722;2022-07-29T06:42:05;98996.77;;;30.08;30.94
34197;BME280;36594;45.192;5.722;2022-07-29T06:44:56;99000.65;;;30.10;30.87
34197;BME280;36594;45.192;5.722;2022-07-29T06:47:45;99013.09;;;30.13;30.77
34197;BME280;36594;45.192;5.722;2022-07-29T06:50:33;99016.94;;;30.14;30.84
34197;BME280;36594;45.192;5.722;2022-07-29T06:53:22;99014.14;;;30.17;30.97
34197;BME280;36594;45.192;5.722;2022-07-29T06:56:10;99021.15;;;30.09;31.09
34197;BME280;36594;45.192;5.722;2022-07-29T06:59:00;99030.81;;;30.12;31.19
34197;BME280;36594;45.192;5.722;2022-07-29T07:01:49;99029.22;;;30.08;31.26
34197;BME280;36594;45.192;5.722;2022-07-29T07:04:37;99033.62;;;30.09;31.34
34197;BME280;36594;45.192;5.722;2022-07-29T07:07:25;99033.03;;;30.12;31.36
34197;BME280;36594;45.192;5.722;2022-07-29T07:10:14;99034.14;;;30.11;31.29
34197;BME280;36594;45.192;5.722;2022-07-29T07:13:03;99038.19;;;29.97;31.50
34197;BME280;36594;45.192;5.722;2022-07-29T07:15:58;99043.53;;;29.91;31.52
34197;BME280;36594;45.192;5.722;2022-07-29T07:18:46;99041.59;;;29.92;31.59
34197;BME280;36594;45.192;5.722;2022-07-29T07:21:35;99032.50;;;29.86;31.52
34197;BME280;36594;45.192;5.722;2022-07-29T07:24:23;99048.73;;;29.95;31.54
34197;BME280;36594;45.192;5.722;2022-07-29T07:27:19;99051.17;;;29.99;31.48
34197;BME280;36594;45.192;5.722;2022-07-29T07:30:08;99042.62;;;29.98;31.40
34197;BME280;36594;45.192;5.722;2022-07-29T07:32:56;99045.89;;;30.03;31.41
34197;BME280;36594;45.192;5.722;2022-07-29T07:35:45;99048.11;;;30.03;31.34
34197;BME280;36594;45.192;5.722;2022-07-29T07:38:33;99051.13;;;30.04;31.28
34197;BME280;36594;45.192;5.722;2022-07-29T07:41:22;99051.09;;;30.07;31.20
34197;BME280;36594;45.192;5.722;2022-07-29T07:44:11;99051.92;;;30.07;31.15
34197;BME280;36594;45.192;5.722;2022-07-29T07:46:59;99049.97;;;30.11;31.10
34197;BME280;36594;45.192;5.722;2022-07-29T07:49:47;99050.21;;;30.12;31.07
34197;BME280;36594;45.192;5.722;2022-07-29T07:52:48;99046.89;;;30.12;31.05
34197;BME280;36594;45.192;5.722;2022-07-29T07:55:41;99052.12;;;30.14;31.09
34197;BME280;36594;45.192;5.722;2022-07-29T07:58:30;99050.70;;;30.16;30.97
34197;BME280;36594;45.192;5.722;2022-07-29T08:01:18;99041.02;;;30.16;30.88
34197;BME280;36594;45.192;5.722;2022-07-29T08:04:13;99045.45;;;30.17;30.78
34197;BME280;36594;45.192;5.722;2022-07-29T08:07:08;99042.95;;;30.16;30.74
34197;BME280;36594;45.192;5.722;2022-07-29T08:09:57;99039.63;;;30.16;30.68
34197;BME280;36594;45.192;5.722;2022-07-29T08:12:45;99044.92;;;30.15;30.76
34197;BME280;36594;45.192;5.722;2022-07-29T08:15:33;99047.38;;;30.17;30.81
34197;BME280;36594;45.192;5.722;2022-07-29T08:18:31;99052.34;;;30.20;30.87
34197;BME280;36594;45.192;5.722;2022-07-29T08:21:19;99059.49;;;30.23;30.95
34197;BME280;36594;45.192;5.722;2022-07-29T08:24:08;99062.27;;;30.23;31.04
34197;BME280;36594;45.192;5.722;2022-07-29T08:27:15;99064.72;;;30.25;31.03
34197;BME280;36594;45.192;5.722;2022-07-29T08:30:06;99067.83;;;30.21;31.17
34197;BME280;36594;45.192;5.722;2022-07-29T08:32:55;99072.52;;;30.23;31.17
34197;BME280;36594;45.192;5.722;2022-07-29T08:35:44;99080.58;;;30.22;31.21
34197;BME280;36594;45.192;5.722;2022-07-29T08:38:33;99106.88;;;30.24;31.26
34197;BME280;36594;45.192;5.722;2022-07-29T08:41:24;99128.81;;;30.18;31.21
34197;BME280;36594;45.192;5.722;2022-07-29T08:44:18;99167.05;;;30.19;31.28
34197;BME280;36594;45.192;5.722;2022-07-29T08:47:04;99191.52;;;30.09;31.51
34197;BME280;36594;45.192;5.722;2022-07-29T08:49:53;99196.86;;;30.03;31.83
34197;BME280;36594;45.192;5.722;2022-07-29T08:52:42;99209.88;;;30.02;31.99
34197;BME280;36594;45.192;5.722;2022-07-29T08:55:31;99230.09;;;30.03;31.88
34197;BME280;36594;45.192;5.722;2022-07-29T08:58:21;99246.12;;;30.06;31.88
34197;BME280;36594;45.192;5.722;2022-07-29T09:01:17;99261.83;;;30.16;31.79
34197;BME280;36594;45.192;5.722;2022-07-29T09:04:08;99259.55;;;30.23;31.72
34197;BME280;36594;45.192;5.722;2022-07-29T09:06:59;99261.52;;;30.22;31.68
34197;BME280;36594;45.192;5.722;2022-07-29T09:09:49;99276.70;;;30.25;31.81
34197;BME280;36594;45.192;5.722;2022-07-29T09:12:37;99284.98;;;30.30;32.31
34197;BME280;36594;45.192;5.722;2022-07-29T09:15:27;99292.76;;;30.33;32.55
34197;BME280;36594;45.192;5.722;2022-07-29T09:18:34;99307.44;;;30.31;32.42
34197;BME280;36594;45.192;5.722;2022-07-29T09:21:23;99318.52;;;30.36;32.96
34197;BME280;36594;45.192;5.722;2022-07-29T09:27:27;99340.94;;;30.37;33.96
34197;BME280;36594;45.192;5.722;2022-07-29T09:30:16;99355.92;;;30.38;33.96
34197;BME280;36594;45.192;5.722;2022-07-29T09:33:05;99363.70;;;30.36;34.20
34197;BME280;36594;45.192;5.722;2022-07-29T09:36:08;99370.86;;;30.40;34.92
34197;BME280;36594;45.192;5.722;2022-07-29T09:39:02;99363.64;;;30.39;34.50
34197;BME280;36594;45.192;5.722;2022-07-29T09:41:53;99373.63;;;30.40;34.72
34197;BME280;36594;45.192;5.722;2022-07-29T09:44:47;99373.34;;;30.39;34.66
34197;BME280;36594;45.192;5.722;2022-07-29T09:47:47;99371.69;;;30.40;35.27
34197;BME280;36594;45.192;5.722;2022-07-29T09:50:40;99365.31;;;30.40;35.24
34197;BME280;36594;45.192;5.722;2022-07-29T09:53:37;99372.80;;;30.39;35.55
34197;BME280;36594;45.192;5.722;2022-07-29T09:56:40;99373.09;;;30.38;36.03
34197;BME280;36594;45.192;5.722;2022-07-29T09:59:29;99374.48;;;30.38;36.50
34197;BME280;36594;45.192;5.722;2022-07-29T10:02:18;99366.17;;;30.38;36.79
34197;BME280;36594;45.192;5.722;2022-07-29T10:05:21;99363.95;;;30.37;37.13
34197;BME280;36594;45.192;5.722;2022-07-29T10:08:10;99373.09;;;30.38;37.22
34197;BME280;36594;45.192;5.722;2022-07-29T10:11:17;99376.42;;;30.37;37.36
34197;BME280;36594;45.192;5.722;2022-07-29T10:14:06;99377.80;;;30.37;37.49
34197;BME280;36594;45.192;5.722;2022-07-29T10:16:55;99370.05;;;30.32;37.70
34197;BME280;36594;45.192;5.722;2022-07-29T10:19:58;99360.36;;;30.34;37.58
34197;BME280;36594;45.192;5.722;2022-07-29T10:22:47;99355.94;;;30.31;37.66
34197;BME280;36594;45.192;5.722;2022-07-29T10:25:36;99354.91;;;30.22;38.06
34197;BME280;36594;45.192;5.722;2022-07-29T10:28:25;99354.65;;;30.16;38.11
34197;BME280;36594;45.192;5.722;2022-07-29T10:31:29;99350.84;;;30.06;38.42
34197;BME280;36594;45.192;5.722;2022-07-29T10:37:46;99359.42;;;30.10;38.29
34197;BME280;36594;45.192;5.722;2022-07-29T10:44:16;99362.17;;;30.13;38.31
34197;BME280;36594;45.192;5.722;2022-07-29T10:47:04;99371.62;;;30.06;38.53
34197;BME280;36594;45.192;5.722;2022-07-29T10:49:57;99366.05;;;30.12;38.53
34197;BME280;36594;45.192;5.722;2022-07-29T10:55:47;99376.47;;;30.25;38.27
34197;BME280;36594;45.192;5.722;2022-07-29T10:58:38;99370.67;;;30.24;38.53
34197;BME280;36594;45.192;5.722;2022-07-29T11:01:31;99363.20;;;30.24;38.34
34197;BME280;36594;45.192;5.722;2022-07-29T11:08:18;99370.05;;;30.37;38.16
34197;BME280;36594;45.192;5.722;2022-07-29T11:14:15;99375.03;;;30.32;38.52
34197;BME280;36594;45.192;5.722;2022-07-29T11:17:05;99374.22;;;30.34;38.25
34197;BME280;36594;45.192;5.722;2022-07-29T11:23:37;99375.30;;;30.41;38.10
34197;BME280;36594;45.192;5.722;2022-07-29T11:26:27;99367.27;;;30.37;38.01
34197;BME280;36594;45.192;5.722;2022-07-29T11:29:21;99366.72;;;30.37;38.21
34197;BME280;36594;45.192;5.722;2022-07-29T11:32:12;99362.01;;;30.38;38.06
34197;BME280;36594;45.192;5.722;2022-07-29T11:35:21;99359.47;;;30.41;37.93
34197;BME280;36594;45.192;5.722;2022-07-29T11:38:24;99349.20;;;30.44;37.87
34197;BME280;36594;45.192;5.722;2022-07-29T11:41:23;99341.70;;;30.47;37.87
34197;BME280;36594;45.192;5.722;2022-07-29T11:44:16;99330.93;;;30.43;38.16
34197;BME280;36594;45.192;5.722;2022-07-29T11:47:05;99330.65;;;30.42;38.29
34197;BME280;36594;45.192;5.722;2022-07-29T11:49:58;99337.58;;;30.42;38.37
34197;BME280;36594;45.192;5.722;2022-07-29T11:52:47;99333.70;;;30.43;38.47
34197;BME280;36594;45.192;5.722;2022-07-29T11:55:37;99342.04;;;30.41;38.43
34197;BME280;36594;45.192;5.722;2022-07-29T11:58:27;99349.79;;;30.39;38.60
34197;BME280;36594;45.192;5.722;2022-07-29T12:01:17;99354.23;;;30.40;38.81
34197;BME280;36594;45.192;5.722;2022-07-29T12:04:07;99361.44;;;30.41;38.84
34197;BME280;36594;45.192;5.722;2022-07-29T12:06:56;99350.60;;;30.42;39.01
34197;BME280;36594;45.192;5.722;2022-07-29T12:09:50;99343.41;;;30.43;39.13
34197;BME280;36594;45.192;5.722;2022-07-29T12:12:39;99340.07;;;30.41;39.32
34197;BME280;36594;45.192;5.722;2022-07-29T12:15:27;99330.95;;;30.41;39.54
34197;BME280;36594;45.192;5.722;2022-07-29T12:18:18;99328.73;;;30.40;39.54
34197;BME280;36594;45.192;5.722;2022-07-29T12:21:07;99329.83;;;30.39;39.60
34197;BME280;36594;45.192;5.722;2022-07-29T12:23:56;99321.27;;;30.38;39.72
34197;BME280;36594;45.192;5.722;2022-07-29T12:26:53;99319.88;;;30.38;39.66
34197;BME280;36594;45.192;5.722;2022-07-29T12:29:42;99321.00;;;30.35;39.55
34197;BME280;36594;45.192;5.722;2022-07-29T12:32:44;99319.05;;;30.38;39.70
34197;BME280;36594;45.192;5.722;2022-07-29T12:35:33;99326.53;;;30.37;39.72
34197;BME280;36594;45.192;5.722;2022-07-29T12:38:22;99322.37;;;30.32;39.79
34197;BME280;36594;45.192;5.722;2022-07-29T12:41:12;99322.68;;;30.31;39.96
34197;BME280;36594;45.192;5.722;2022-07-29T12:44:04;99318.52;;;30.31;39.97
34197;BME280;36594;45.192;5.722;2022-07-29T12:47:03;99322.39;;;30.30;40.05
34197;BME280;36594;45.192;5.722;2022-07-29T12:50:16;99311.89;;;30.29;40.12
34197;BME280;36594;45.192;5.722;2022-07-29T12:52:43;99318.56;;;30.26;40.43
34197;BME280;36594;45.192;5.722;2022-07-29T12:58:34;99314.45;;;30.18;40.60
34197;BME280;36594;45.192;5.722;2022-07-29T13:01:24;99311.45;;;30.15;40.34
34197;BME280;36594;45.192;5.722;2022-07-29T13:04:29;99307.56;;;30.13;40.36
34197;BME280;36594;45.192;5.722;2022-07-29T13:07:23;99297.91;;;30.11;40.57
34197;BME280;36594;45.192;5.722;2022-07-29T13:10:14;99296.78;;;30.12;40.84
34197;BME280;36594;45.192;5.722;2022-07-29T13:13:11;99285.37;;;30.16;40.80
34197;BME280;36594;45.192;5.722;2022-07-29T13:16:07;99284.30;;;30.14;40.67
34197;BME280;36594;45.192;5.722;2022-07-29T13:19:10;99277.66;;;30.15;40.57
34197;BME280;36594;45.192;5.722;2022-07-29T13:21:59;99279.30;;;30.14;40.69
34197;BME280;36594;45.192;5.722;2022-07-29T13:24:53;99275.15;;;30.14;40.54
34197;BME280;36594;45.192;5.722;2022-07-29T13:27:42;99268.55;;;30.09;40.57
34197;BME280;36594;45.192;5.722;2022-07-29T13:30:32;99267.67;;;30.14;40.35
34197;BME280;36594;45.192;5.722;2022-07-29T13:33:21;99273.75;;;30.16;40.19
34197;BME280;36594;45.192;5.722;2022-07-29T13:36:09;99265.56;;;30.03;40.27
34197;BME280;36594;45.192;5.722;2022-07-29T13:38:57;99266.63;;;30.07;39.97
34197;BME280;36594;45.192;5.722;2022-07-29T13:41:46;99251.12;;;30.04;40.06
34197;BME280;36594;45.192;5.722;2022-07-29T13:44:35;99253.30;;;30.09;40.17
34197;BME280;36594;45.192;5.722;2022-07-29T13:47:25;99239.17;;;30.08;40.08
34197;BME280;36594;45.192;5.722;2022-07-29T13:50:13;99235.30;;;30.09;40.28
34197;BME280;36594;45.192;5.722;2022-07-29T13:53:01;99237.00;;;30.05;40.45
34197;BME280;36594;45.192;5.722;2022-07-29T13:55:50;99229.47;;;30.08;40.50
34197;BME280;36594;45.192;5.722;2022-07-29T13:58:38;99222.85;;;30.07;40.76
34197;BME280;36594;45.192;5.722;2022-07-29T14:01:35;99219.25;;;30.06;40.78
34197;BME280;36594;45.192;5.722;2022-07-29T14:04:24;99212.07;;;30.05;41.05
34197;BME280;36594;45.192;5.722;2022-07-29T14:07:12;99210.08;;;30.08;40.97
34197;BME280;36594;45.192;5.722;2022-07-29T14:10:01;99208.14;;;30.09;40.96
34197;BME280;36594;45.192;5.722;2022-07-29T14:12:49;99201.16;;;30.17;40.96
34197;BME280;36594;45.192;5.722;2022-07-29T14:15:38;99194.44;;;30.23;40.82
34197;BME280;36594;45.192;5.722;2022-07-29T14:18:26;99187.81;;;30.21;40.47
34197;BME280;36594;45.192;5.722;2022-07-29T14:21:14;99187.53;;;30.20;40.29
34197;BME280;36594;45.192;5.722;2022-07-29T14:24:03;99187.50;;;30.23;40.21
34197;BME280;36594;45.192;5.722;2022-07-29T14:26:52;99181.94;;;30.25;40.22
34197;BME280;36594;45.192;5.722;2022-07-29T14:29:40;99176.73;;;30.21;40.10
34197;BME280;36594;45.192;5.722;2022-07-29T14:32:29;99170.63;;;30.22;40.03
34197;BME280;36594;45.192;5.722;2022-07-29T14:35:17;99167.25;;;30.25;39.86
34197;BME280;36594;45.192;5.722;2022-07-29T14:38:06;99162.84;;;30.24;40.07
34197;BME280;36594;45.192;5.722;2022-07-29T14:40:54;99162.31;;;30.22;40.24
34197;BME280;36594;45.192;5.722;2022-07-29T14:43:43;99158.14;;;30.24;40.21
34197;BME280;36594;45.192;5.722;2022-07-29T14:46:32;99161.64;;;30.32;40.05
34197;BME280;36594;45.192;5.722;2022-07-29T14:49:20;99156.63;;;30.37;40.02
34197;BME280;36594;45.192;5.722;2022-07-29T14:52:08;99158.27;;;30.40;39.94
34197;BME280;36594;45.192;5.722;2022-07-29T14:54:57;99153.78;;;30.44;40.12
