sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31760;SDS011;18335;51.486;7.562;2022-07-29T00:01:15;6.07;;;1.85;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:03:43;9.25;;;1.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:06:09;8.07;;;1.85;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:08:36;7.60;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:11:03;6.40;;;1.65;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:13:30;7.80;;;2.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:15:59;5.03;;;1.50;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:18:25;10.05;;;1.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:20:52;7.75;;;1.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:23:19;7.97;;;1.60;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:25:46;8.05;;;1.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:28:12;8.05;;;2.13;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:30:39;4.72;;;1.83;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:33:09;9.30;;;1.95;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:35:36;9.73;;;2.15;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:38:12;8.40;;;2.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:40:39;8.25;;;2.35;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:43:06;10.45;;;2.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:45:33;8.68;;;2.30;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:48:00;6.35;;;1.63;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:50:29;9.63;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:52:57;7.38;;;2.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:55:24;8.05;;;1.95;;
31760;SDS011;18335;51.486;7.562;2022-07-29T00:57:51;7.50;;;1.88;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:00:19;10.55;;;2.13;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:02:47;7.47;;;1.67;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:05:14;13.73;;;2.45;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:07:44;10.82;;;2.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:10:13;8.05;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:12:41;10.27;;;2.35;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:15:11;10.88;;;2.13;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:17:41;7.72;;;2.25;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:20:12;5.68;;;1.92;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:23:07;7.22;;;1.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:25:48;6.03;;;2.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:28:54;7.95;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:33:58;5.55;;;1.60;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:36:30;6.20;;;2.83;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:39:03;7.63;;;2.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:41:32;9.73;;;2.17;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:44:06;8.75;;;2.13;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:46:39;6.57;;;1.92;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:49:11;8.98;;;2.13;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:51:43;9.57;;;2.50;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:54:14;9.00;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:56:47;8.70;;;2.28;;
31760;SDS011;18335;51.486;7.562;2022-07-29T01:59:17;9.18;;;2.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:01:45;6.38;;;2.08;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:04:15;5.60;;;2.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:06:44;9.32;;;2.47;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:09:13;8.05;;;2.22;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:11:41;9.68;;;2.88;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:14:14;7.35;;;2.30;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:16:45;8.30;;;2.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:19:15;7.38;;;3.13;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:21:44;9.38;;;1.58;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:24:12;9.45;;;1.85;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:26:40;8.80;;;1.92;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:29:09;5.38;;;1.83;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:31:38;7.28;;;2.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:34:08;7.78;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:36:37;5.63;;;1.48;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:39:05;8.57;;;1.67;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:41:35;8.85;;;2.30;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:44:09;7.35;;;2.28;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:46:38;9.20;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:49:13;10.52;;;2.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:51:43;9.13;;;2.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:54:19;8.18;;;1.88;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:56:48;7.53;;;1.95;;
31760;SDS011;18335;51.486;7.562;2022-07-29T02:59:22;7.70;;;1.52;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:01:52;5.30;;;1.58;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:04:23;7.30;;;1.95;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:06:53;10.20;;;2.47;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:09:21;12.48;;;2.15;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:11:49;6.85;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:14:16;6.63;;;1.75;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:16:44;6.43;;;1.80;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:19:12;12.27;;;2.53;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:21:41;5.32;;;2.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:24:08;11.02;;;3.95;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:26:35;8.60;;;2.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:29:01;10.52;;;1.88;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:31:28;8.63;;;2.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:33:55;5.18;;;1.80;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:36:22;5.28;;;1.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:38:51;7.93;;;2.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:41:18;11.13;;;2.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:43:48;8.55;;;2.08;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:46:17;6.22;;;2.08;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:48:48;8.88;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:51:16;5.97;;;2.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:53:43;6.40;;;1.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:56:11;7.20;;;2.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T03:58:43;10.25;;;2.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:01:10;5.68;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:03:38;6.40;;;1.95;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:06:06;6.10;;;1.88;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:08:33;9.50;;;1.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:11:01;5.20;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:13:30;4.00;;;1.33;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:15:57;8.88;;;2.63;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:18:24;7.25;;;2.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:20:51;6.15;;;2.33;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:23:17;9.73;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:25:44;7.90;;;2.35;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:28:11;5.15;;;1.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:30:39;6.57;;;1.83;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:33:06;6.30;;;2.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:35:34;10.95;;;2.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:38:02;5.05;;;2.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:40:29;9.75;;;2.33;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:42:58;12.60;;;2.15;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:45:25;9.98;;;2.75;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:47:53;6.57;;;2.30;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:50:20;10.23;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:52:48;6.50;;;1.67;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:55:14;8.57;;;3.22;;
31760;SDS011;18335;51.486;7.562;2022-07-29T04:57:41;9.60;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:00:08;9.85;;;1.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:02:35;8.65;;;2.55;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:05:04;11.98;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:07:31;23.55;;;5.35;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:09:58;17.33;;;2.92;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:12:24;10.88;;;2.88;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:14:51;6.85;;;2.53;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:17:18;7.40;;;1.95;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:19:45;5.80;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:22:13;10.68;;;2.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:24:39;10.20;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:27:06;12.13;;;2.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:29:34;9.98;;;2.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:32:02;11.82;;;2.53;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:34:29;17.88;;;2.08;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:36:55;8.30;;;1.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:39:24;15.15;;;2.17;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:41:51;9.40;;;2.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:44:17;10.95;;;2.33;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:46:44;8.13;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:49:11;8.90;;;2.13;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:51:38;12.98;;;2.13;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:54:05;9.07;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:56:33;6.38;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T05:59:01;5.53;;;1.73;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:01:28;14.07;;;4.57;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:03:55;11.50;;;2.42;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:06:22;11.90;;;2.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:08:48;12.70;;;2.15;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:11:15;15.02;;;3.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:13:43;6.13;;;2.33;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:16:10;8.85;;;2.22;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:18:36;9.13;;;1.98;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:21:06;14.63;;;2.50;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:23:35;7.85;;;2.55;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:26:02;11.88;;;2.95;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:28:28;12.40;;;2.42;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:30:56;7.13;;;2.35;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:33:23;7.68;;;2.08;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:35:50;8.02;;;2.58;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:38:17;7.97;;;1.92;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:40:44;11.25;;;2.58;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:43:27;8.65;;;1.88;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:45:59;11.73;;;2.25;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:48:26;8.20;;;2.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:50:54;12.57;;;2.45;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:53:20;8.05;;;2.55;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:55:47;7.50;;;2.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T06:58:14;8.93;;;2.17;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:00:49;10.57;;;2.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:03:17;17.95;;;3.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:05:44;13.60;;;3.83;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:08:12;18.13;;;2.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:10:41;10.85;;;3.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:13:08;8.65;;;2.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:15:35;10.38;;;2.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:18:02;7.18;;;2.15;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:20:31;8.52;;;2.30;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:22:57;12.50;;;2.72;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:25:24;7.53;;;3.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:27:51;6.82;;;2.45;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:30:18;7.55;;;2.80;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:32:44;7.43;;;2.42;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:35:11;12.98;;;2.58;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:37:39;7.07;;;2.75;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:40:07;6.90;;;2.50;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:42:35;8.82;;;2.55;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:45:02;6.97;;;2.55;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:47:29;8.25;;;2.63;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:49:57;11.52;;;2.92;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:52:23;9.20;;;2.72;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:54:52;10.65;;;3.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:57:19;11.10;;;3.08;;
31760;SDS011;18335;51.486;7.562;2022-07-29T07:59:45;10.27;;;3.08;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:02:12;10.32;;;3.08;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:04:39;13.13;;;3.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:07:06;11.20;;;3.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:09:34;14.20;;;3.47;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:12:03;10.85;;;3.50;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:14:31;12.55;;;3.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:16:58;7.90;;;3.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:19:24;49.30;;;7.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:21:51;12.10;;;3.63;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:24:18;10.10;;;3.17;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:27:04;8.98;;;3.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:29:31;13.30;;;3.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:31:58;11.77;;;3.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:34:25;11.20;;;3.33;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:36:52;10.10;;;3.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:39:18;14.25;;;3.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:41:45;11.68;;;3.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:44:13;14.13;;;3.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:46:42;8.95;;;2.80;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:49:09;9.68;;;2.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:51:36;8.20;;;2.60;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:54:05;8.38;;;2.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:56:34;14.55;;;3.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T08:59:02;7.40;;;2.58;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:01:32;14.68;;;5.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:04:00;11.52;;;2.25;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:06:30;8.88;;;2.60;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:08:58;29.58;;;4.43;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:11:25;12.98;;;2.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:13:52;11.63;;;2.53;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:16:19;8.75;;;2.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:18:47;6.30;;;1.80;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:21:15;6.78;;;2.30;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:24:02;6.78;;;1.95;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:26:32;9.32;;;2.28;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:29:01;9.77;;;2.75;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:31:37;9.83;;;2.43;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:34:07;13.98;;;3.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:36:38;8.10;;;2.25;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:39:06;11.95;;;2.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:41:46;9.80;;;2.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:44:15;11.45;;;3.72;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:46:52;12.77;;;3.33;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:49:25;12.68;;;4.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:51:58;12.07;;;3.67;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:54:27;92.10;;;12.43;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:56:54;12.82;;;3.65;;
31760;SDS011;18335;51.486;7.562;2022-07-29T09:59:21;13.75;;;2.60;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:01:51;15.35;;;2.67;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:04:18;11.30;;;2.92;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:06:56;12.13;;;3.15;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:09:24;10.13;;;2.67;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:14:36;12.25;;;2.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:17:04;12.07;;;3.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:19:32;14.45;;;3.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:22:02;10.13;;;3.45;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:24:31;12.63;;;3.50;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:26:59;96.80;;;14.65;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:29:26;30.02;;;7.82;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:32:05;10.07;;;3.85;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:34:44;18.10;;;3.80;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:37:37;14.00;;;5.32;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:40:22;20.48;;;4.78;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:43:16;11.93;;;4.47;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:45:45;10.90;;;5.25;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:48:14;12.88;;;4.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:50:57;10.32;;;4.35;;
31760;SDS011;18335;51.486;7.562;2022-07-29T10:56:25;15.75;;;4.45;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:01:51;60.05;;;11.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:07:19;11.85;;;4.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:12:49;13.07;;;3.85;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:15:18;10.77;;;4.43;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:18:05;13.80;;;4.72;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:20:34;11.70;;;4.43;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:23:16;13.07;;;4.22;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:25:46;17.88;;;4.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:28:47;14.88;;;4.28;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:33:46;10.45;;;4.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:36:13;10.88;;;4.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:38:41;14.27;;;4.53;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:41:22;12.05;;;4.85;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:43:50;9.55;;;3.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:49:18;11.35;;;4.63;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:51:49;16.85;;;5.45;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:54:17;15.23;;;4.50;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:56:51;13.35;;;4.65;;
31760;SDS011;18335;51.486;7.562;2022-07-29T11:59:18;15.23;;;4.60;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:01:52;14.55;;;4.68;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:04:19;11.90;;;4.90;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:06:49;14.52;;;5.32;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:09:16;13.65;;;5.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:11:44;13.23;;;4.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:14:25;14.55;;;4.35;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:16:52;10.52;;;4.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:19:19;17.10;;;5.03;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:21:46;13.18;;;4.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:24:13;12.00;;;4.70;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:26:48;10.00;;;4.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:29:16;20.17;;;4.35;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:31:44;14.77;;;3.80;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:34:12;9.10;;;3.85;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:36:41;13.35;;;4.10;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:39:09;14.25;;;5.00;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:41:37;13.00;;;4.60;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:44:04;9.80;;;4.18;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:46:31;13.20;;;4.60;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:48:59;12.10;;;3.80;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:51:29;10.57;;;3.33;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:54:04;8.57;;;3.60;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:56:33;13.75;;;4.32;;
31760;SDS011;18335;51.486;7.562;2022-07-29T12:59:00;10.27;;;4.35;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:01:38;15.38;;;5.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:04:06;11.02;;;3.83;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:06:34;13.00;;;4.72;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:09:08;15.95;;;4.80;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:11:39;16.42;;;6.88;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:14:08;80.30;;;12.05;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:16:38;15.15;;;6.32;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:19:34;18.10;;;6.85;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:22:02;13.20;;;5.40;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:24:30;15.98;;;5.85;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:26:57;13.90;;;7.20;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:29:24;12.77;;;6.38;;
31760;SDS011;18335;51.486;7.562;2022-07-29T13:31:51;148.43;;;19.65;;
