sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2022-07-29T00:00:57;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:03:23;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:05:49;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:08:17;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:10:44;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:13:10;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:15:36;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:18:04;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:20:30;15.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:22:56;15.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:25:23;15.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:27:49;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:30:15;15.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:32:41;15.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:35:08;15.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:37:53;15.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:40:20;15.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:42:49;15.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:45:17;15.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:47:44;15.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:50:12;15.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:52:40;15.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:55:13;15.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T00:57:41;15.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:00:11;15.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:02:37;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:05:05;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:07:36;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:10:09;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:12:37;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:15:06;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:20:25;15.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:31:22;15.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:33:57;15.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:39:16;15.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:41:51;15.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:44:30;15.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:47:00;14.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:49:29;15.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:52:05;15.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:54:55;15.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:57:27;15.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T01:59:56;15.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:02:23;15.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:04:50;15.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:07:20;14.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:09:49;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:12:18;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:14:48;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:17:25;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:19:55;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:22:23;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:24:51;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:27:19;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:29:46;14.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:32:14;14.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:34:42;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:37:10;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:39:39;14.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:42:09;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:44:36;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:47:22;14.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:55:00;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T02:57:59;14.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:00:31;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:03:03;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:05:31;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:08:05;14.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:10:33;14.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:13:00;14.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:15:27;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:17:53;14.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:20:21;14.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:22:47;14.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:25:17;14.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:27:44;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:30:11;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:32:38;14.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:35:05;14.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:37:32;14.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:40:01;14.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:42:31;14.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:44:59;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:47:28;14.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:50:06;14.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:52:33;14.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:54:59;14.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:57:27;14.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T03:59:54;14.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:02:21;14.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:04:48;14.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:07:15;14.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:09:41;14.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:12:08;14.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:14:34;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:17:01;14.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:19:28;14.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:21:54;14.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:24:21;14.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:26:47;14.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:29:13;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:31:41;14.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:34:07;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:36:33;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:38:59;14.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:41:27;14.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:43:54;14.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:46:20;14.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:48:47;15.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:51:14;15.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:53:40;15.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:56:07;14.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T04:58:36;15.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:01:03;15.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:03:30;15.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:05:56;15.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:08:22;15.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:10:48;15.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:13:14;15.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:15:41;15.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:18:08;15.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:20:34;16.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:23:01;16.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:25:28;16.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:27:55;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:30:21;16.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:32:48;16.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:35:14;16.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:37:41;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:40:07;16.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:42:34;16.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:45:01;16.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:47:27;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:49:54;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:52:20;16.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:54:47;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:57:18;17.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T05:59:45;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:02:11;17.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:04:37;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:07:04;17.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:09:30;17.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:11:56;17.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:14:24;17.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:16:50;17.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:19:16;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:21:43;17.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:24:14;17.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:26:41;17.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:29:08;18.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:31:34;17.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:34:00;18.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:36:26;18.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:38:52;18.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:41:19;18.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:43:45;18.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:46:13;18.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:48:41;18.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:51:09;18.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:53:36;17.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:56:04;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T06:58:30;17.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:00:58;18.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:03:24;18.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:05:52;18.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:08:18;18.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:10:46;18.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:13:12;18.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:15:38;18.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:18:05;19.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:20:33;19.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:22:59;19.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:25:25;19.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:27:52;19.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:30:18;19.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:32:44;18.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:35:11;18.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:37:38;19.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:40:09;19.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:42:36;18.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:45:02;18.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:47:28;19.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:49:55;18.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:52:21;18.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:54:48;19.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:57:15;19.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T07:59:41;19.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:02:08;19.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:04:35;19.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:07:02;19.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:09:28;19.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:11:55;19.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:14:22;19.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:16:48;19.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:19:15;19.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:21:41;19.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:24:08;19.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:26:53;19.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:29:19;19.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:31:45;19.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:34:11;19.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:36:38;19.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:39:04;19.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:41:31;19.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:43:57;20.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:46:25;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:48:51;20.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:51:19;20.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:53:48;20.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:56:17;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T08:58:44;20.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:01:16;20.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:03:44;20.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:06:14;20.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:08:41;20.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:11:07;20.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:13:34;20.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:16:00;20.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:18:39;20.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:21:08;20.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:24:08;20.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:26:40;20.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:29:15;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:31:44;20.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:34:12;20.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:36:44;20.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:39:12;20.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:41:52;20.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:44:19;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:46:57;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:49:25;20.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:52:04;20.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:54:30;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:57:04;20.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T09:59:31;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:01:57;20.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:04:24;20.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:07:02;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:09:32;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:12:06;20.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:14:33;20.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:17:00;20.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:19:30;20.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:22:02;19.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:24:30;19.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:26:59;19.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:29:26;19.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:43:33;19.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:46:03;19.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:48:30;19.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:51:02;20.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:53:48;20.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T10:56:31;20.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:01:52;22.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:07:09;22.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:09:36;22.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:12:02;21.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:14:57;21.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:17:25;22.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:19:51;21.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:22:38;21.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:25:17;21.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:27:44;21.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:30:11;21.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:32:40;21.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:35:18;21.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:37:46;21.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:40:33;21.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:42:59;21.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:45:26;21.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:48:15;22.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:50:42;22.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:53:13;22.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:55:41;22.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T11:58:07;22.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:00:39;24.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:03:07;22.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:05:42;22.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:10:41;23.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:13:08;23.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:15:34;22.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:18:15;22.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:20:42;23.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:23:09;23.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:25:38;23.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:28:06;25.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:30:44;25.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:33:23;24.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:35:53;23.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:38:20;24.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:40:48;24.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:43:18;23.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:45:58;22.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:48:39;23.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:51:07;22.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:53:35;23.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:56:03;24.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T12:58:33;23.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:01:11;23.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:06:41;23.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:09:20;23.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:11:52;22.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:14:47;22.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:17:22;22.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:20:05;22.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:22:34;22.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:25:02;22.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:27:31;22.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:30:00;23.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:32:29;23.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:34:56;23.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:37:23;23.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:39:50;22.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:42:16;22.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:44:42;23.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:47:08;22.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:49:35;22.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:52:02;22.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:54:29;22.20;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:56:56;22.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T13:59:22;22.00;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:01:49;21.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:04:15;21.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:06:43;21.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:09:10;21.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:11:37;21.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:14:06;21.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:16:33;21.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:18:59;21.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:21:26;21.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:23:52;21.80;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:26:21;21.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:28:48;21.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:31:15;21.70;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:33:42;21.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:36:08;21.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:38:35;21.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:41:05;21.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:43:32;21.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:45:59;21.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:48:27;21.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:50:53;20.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:53:22;20.50;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:55:49;20.30;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T14:58:15;20.10;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T15:00:50;19.90;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T15:03:16;19.60;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T15:05:43;19.40;99.90
20045;DHT22;10183;47.808;9.476;2022-07-29T15:08:09;19.40;99.90
