sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67316;Laerm;54213;52.120;5.192;2022-07-29T11:32:37;35.08;29.45;48.16;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:32:49;35.77;29.79;49.21;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:33:00;36.14;29.85;47.00;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:33:26;33.89;30.30;38.34;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:33:37;44.83;29.91;65.79;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:33:47;35.11;29.74;48.93;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:34:31;47.35;29.15;65.78;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:34:42;47.69;29.91;63.48;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:35:23;47.97;31.09;64.52;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:35:34;52.94;30.10;72.57;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:35:54;44.25;29.96;60.60;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:36:15;50.56;28.99;65.21;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:36:26;41.84;29.11;54.26;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:36:36;31.38;29.16;36.37;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:37:24;49.98;30.81;58.62;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:37:35;44.03;29.50;58.69;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:37:46;49.89;29.68;60.31;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:38:26;74.63;29.78;98.58;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:38:38;90.19;41.94;90.95;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:38:49;90.55;90.50;90.60;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:39:24;90.49;90.46;90.53;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:39:35;90.44;90.38;90.50;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:39:47;109.97;90.37;110.45;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:40:17;110.40;110.37;110.43;;
67316;Laerm;54213;52.120;5.192;2022-07-29T11:40:29;110.38;110.36;110.40;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:01:58;44.74;35.63;56.55;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:02:09;41.81;34.99;57.67;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:02:20;42.51;34.11;51.26;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:02:40;40.26;33.56;47.30;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:02:52;45.00;35.90;63.60;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:03:04;41.42;36.74;50.85;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:03:23;42.46;34.48;56.35;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:27:58;52.19;26.58;84.34;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:30:24;91.88;26.59;93.91;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:32:58;93.83;93.78;96.21;;
67316;Laerm;54213;52.120;5.192;2022-07-29T12:35:24;93.81;93.78;95.52;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:06:02;65.30;27.07;87.65;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:08:28;66.64;26.69;95.64;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:10:54;93.12;30.85;97.27;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:13:19;112.55;93.41;113.27;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:15:45;113.25;113.21;113.27;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:18:33;108.60;27.11;113.27;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:21:14;62.37;27.28;84.45;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:23:40;65.35;27.77;80.43;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:26:06;63.02;27.30;86.98;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:28:32;63.65;27.17;90.77;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:30:57;62.89;27.23;81.45;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:33:22;59.63;26.85;77.63;;
67316;Laerm;54213;52.120;5.192;2022-07-29T13:35:48;60.24;27.47;77.82;;
