sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37859;SDS011;23698;52.014;5.190;2022-07-29T00:01:53;3.70;;;1.35;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:05:00;1.92;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:08:05;5.70;;;1.15;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:11:15;2.92;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:14:20;5.20;;;1.23;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:17:26;5.30;;;1.33;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:20:33;3.65;;;1.38;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:23:38;3.25;;;1.30;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:26:44;2.70;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:29:50;2.10;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:32:55;9.77;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:36:02;4.45;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:39:07;2.58;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:42:12;2.05;;;1.33;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:45:17;2.63;;;1.42;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:48:24;4.18;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:51:30;2.78;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:54:38;3.95;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T00:57:47;5.65;;;1.40;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:00:54;6.28;;;1.15;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:04:00;4.63;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:07:06;4.22;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:10:13;10.10;;;1.55;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:13:19;2.13;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:16:27;5.93;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:19:42;3.85;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:23:00;3.92;;;1.33;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:26:19;4.65;;;1.48;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:29:38;3.22;;;1.05;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:32:51;9.00;;;1.65;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:36:00;4.60;;;1.30;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:39:11;3.75;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:42:23;4.88;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:45:37;3.65;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:48:45;6.85;;;1.40;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:51:54;5.03;;;1.55;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:55:04;3.60;;;1.25;;
37859;SDS011;23698;52.014;5.190;2022-07-29T01:58:15;5.68;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:01:25;4.90;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:04:32;1.75;;;1.15;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:07:40;4.30;;;1.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:10:48;2.75;;;1.77;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:13:54;7.95;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:17:03;3.28;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:20:10;3.45;;;1.55;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:23:17;2.78;;;1.23;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:26:27;3.67;;;1.33;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:29:33;3.90;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:32:42;1.35;;;1.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:35:50;2.83;;;1.30;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:38:56;3.75;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:42:05;4.43;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:45:14;5.97;;;1.92;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:48:22;3.70;;;1.27;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:51:40;4.10;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:54:50;4.03;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T02:57:59;3.78;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:01:08;5.95;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:04:26;5.80;;;1.77;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:07:33;4.03;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:10:40;5.78;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:13:49;3.75;;;1.92;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:16:55;3.45;;;2.03;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:20:03;3.92;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:23:09;4.25;;;1.63;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:26:14;5.43;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:29:20;5.47;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:32:27;3.22;;;1.67;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:35:34;4.32;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:38:39;5.78;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:41:49;6.30;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:44:57;4.47;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:48:05;3.78;;;1.67;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:51:14;2.17;;;1.52;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:54:20;5.43;;;2.67;;
37859;SDS011;23698;52.014;5.190;2022-07-29T03:57:26;7.63;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:00:33;4.65;;;1.65;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:03:39;5.03;;;1.67;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:06:47;4.40;;;1.63;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:09:52;5.18;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:12:58;3.80;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:16:03;3.42;;;2.03;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:19:09;8.15;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:22:16;5.13;;;1.65;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:25:21;5.63;;;1.85;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:28:27;4.10;;;1.67;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:31:32;5.78;;;1.52;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:34:38;6.07;;;1.83;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:37:44;7.60;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:40:50;7.35;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:43:57;5.07;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:47:07;5.05;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:50:12;3.33;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:53:19;6.15;;;2.30;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:56:24;5.85;;;1.85;;
37859;SDS011;23698;52.014;5.190;2022-07-29T04:59:30;8.18;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:02:35;4.43;;;2.03;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:05:41;2.58;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:08:48;6.57;;;2.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:11:53;5.55;;;2.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:14:59;5.85;;;2.17;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:18:04;7.80;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:21:10;5.85;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:24:17;3.08;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:27:23;4.13;;;2.22;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:30:28;4.60;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:33:33;4.72;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:36:39;3.75;;;2.08;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:39:47;3.03;;;2.13;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:42:59;6.53;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:46:04;6.30;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:49:10;3.88;;;2.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:52:30;9.30;;;2.47;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:55:37;2.92;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T05:58:43;4.38;;;2.13;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:01:48;7.65;;;2.08;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:04:54;4.13;;;2.58;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:08:00;4.35;;;2.30;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:11:06;3.35;;;2.40;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:14:12;6.22;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:17:18;5.95;;;2.47;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:20:23;5.93;;;2.25;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:23:30;2.70;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:26:36;4.70;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:29:43;3.47;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:32:49;3.85;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:35:55;6.53;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:39:00;7.88;;;2.05;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:42:08;4.78;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:45:13;5.50;;;1.83;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:48:19;4.00;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:51:24;4.30;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:54:31;4.97;;;1.65;;
37859;SDS011;23698;52.014;5.190;2022-07-29T06:57:37;8.05;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:00:42;4.13;;;2.17;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:03:47;5.75;;;1.77;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:06:52;3.35;;;1.85;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:09:59;5.15;;;2.25;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:13:05;5.05;;;2.25;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:16:11;3.92;;;2.03;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:19:17;3.90;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:22:22;3.40;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:25:28;5.00;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:28:35;4.80;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:31:40;3.05;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:34:46;4.20;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:37:51;5.88;;;2.42;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:40:56;5.05;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:44:03;4.55;;;1.77;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:47:09;5.65;;;1.92;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:50:15;6.57;;;2.30;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:53:22;6.80;;;1.92;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:56:28;11.02;;;2.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T07:59:39;3.38;;;1.83;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:02:44;4.45;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:05:50;4.68;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:08:55;3.60;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:12:20;5.15;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:15:26;2.70;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:18:32;3.95;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:21:37;5.38;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:24:43;4.85;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:27:50;7.00;;;2.13;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:30:56;3.63;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:34:01;5.18;;;2.40;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:37:07;7.03;;;2.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:40:12;6.47;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:43:19;3.95;;;2.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:46:26;4.15;;;2.28;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:49:32;5.10;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:52:39;4.07;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:55:46;4.32;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T08:58:53;4.25;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:02:01;3.40;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:05:12;8.02;;;2.35;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:08:17;4.47;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:11:23;2.42;;;1.92;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:14:29;6.30;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:17:43;8.23;;;2.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:20:51;4.43;;;1.92;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:24:14;6.78;;;2.22;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:27:20;3.67;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:30:29;7.35;;;2.15;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:33:36;4.95;;;2.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:36:45;10.05;;;2.05;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:39:51;3.03;;;2.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:42:56;5.55;;;1.85;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:46:09;4.25;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:49:16;7.38;;;2.05;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:52:22;8.05;;;1.83;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:55:27;7.68;;;1.83;;
37859;SDS011;23698;52.014;5.190;2022-07-29T09:58:33;3.03;;;2.17;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:01:38;5.60;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:04:45;5.68;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:07:50;5.20;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:11:08;3.33;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:14:14;2.75;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:17:20;3.55;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:20:28;5.30;;;2.33;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:23:33;3.47;;;2.38;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:26:49;4.43;;;1.85;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:29:55;3.95;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:33:07;3.90;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:36:24;6.32;;;1.77;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:39:41;4.53;;;1.83;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:42:59;4.75;;;2.05;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:46:16;5.47;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:49:23;4.05;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:52:53;10.30;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:55:59;7.25;;;2.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T10:59:25;5.57;;;2.15;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:02:42;4.20;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:05:53;3.95;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:09:16;6.25;;;2.08;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:12:47;5.13;;;2.22;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:15:53;5.00;;;1.85;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:22:33;2.38;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:32:53;7.38;;;2.17;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:36:09;7.45;;;2.05;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:39:26;7.60;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:42:42;4.00;;;2.13;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:45:49;5.30;;;2.63;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:48:55;6.28;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:52:01;5.78;;;2.38;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:55:07;4.60;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T11:58:16;4.03;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:01:29;9.23;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:04:46;3.08;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:07:54;4.78;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:10:59;4.88;;;2.17;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:14:07;4.93;;;1.67;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:17:24;4.97;;;2.17;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:20:33;9.05;;;2.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:23:39;4.30;;;2.28;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:26:58;7.85;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:30:07;3.70;;;2.05;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:33:20;7.05;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:36:27;4.60;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:39:33;6.72;;;1.95;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:42:38;6.90;;;2.13;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:45:46;4.38;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:48:53;5.38;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:52:00;28.73;;;2.55;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:55:38;4.40;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T12:58:47;4.65;;;2.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:01:55;4.85;;;1.77;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:05:04;7.22;;;2.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:08:12;6.10;;;2.05;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:11:28;10.65;;;2.45;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:14:37;4.28;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:17:45;5.03;;;1.88;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:20:50;5.35;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:23:56;5.78;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:27:00;8.23;;;2.08;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:30:09;5.20;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:33:16;5.60;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:36:22;5.97;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:39:27;6.07;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:42:32;6.82;;;2.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:45:37;1.95;;;1.52;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:48:47;5.13;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:51:53;4.00;;;1.65;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:54:59;5.63;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-07-29T13:58:04;6.20;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:01:09;4.32;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:04:16;4.32;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:07:23;4.72;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:10:28;4.30;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:13:34;9.45;;;2.20;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:16:39;3.13;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:19:53;5.82;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:23:01;5.32;;;1.67;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:26:08;6.95;;;1.58;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:29:24;4.22;;;1.38;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:32:41;4.43;;;1.48;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:35:47;3.92;;;1.58;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:38:52;3.10;;;1.63;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:41:58;3.35;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:45:05;4.32;;;1.35;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:48:11;6.47;;;1.77;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:51:20;2.75;;;1.40;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:54:26;5.35;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T14:57:31;4.20;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:00:36;3.28;;;1.58;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:03:41;7.15;;;1.30;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:06:48;6.38;;;1.67;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:09:53;3.40;;;1.25;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:16:08;4.18;;;1.42;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:19:13;3.67;;;1.23;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:22:20;4.68;;;1.67;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:25:25;4.05;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:28:31;2.65;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:31:36;2.40;;;1.10;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:34:42;3.25;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:37:48;5.78;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:40:54;4.47;;;1.65;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:43:59;4.90;;;1.58;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:47:04;5.78;;;1.90;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:50:10;5.03;;;1.50;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:53:19;2.60;;;1.47;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:56:24;7.22;;;1.63;;
37859;SDS011;23698;52.014;5.190;2022-07-29T15:59:30;4.28;;;1.63;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:02:36;5.38;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:05:41;2.30;;;1.73;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:08:47;4.85;;;1.98;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:11:52;3.92;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:14:58;10.02;;;1.60;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:18:09;7.53;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:21:14;5.22;;;1.70;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:24:21;5.63;;;2.05;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:27:26;8.88;;;2.17;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:30:41;5.97;;;1.80;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:33:47;6.32;;;2.00;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:36:58;3.90;;;2.03;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:40:06;3.90;;;1.75;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:43:14;6.63;;;2.55;;
37859;SDS011;23698;52.014;5.190;2022-07-29T16:46:25;5.40;;;2.13;;
