sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-07-29T00:00:07;43.80;32.57;47.11;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:00:18;43.99;31.46;47.33;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:00:28;43.86;31.65;47.22;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:00:38;43.86;32.38;47.29;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:00:49;43.97;32.63;47.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:00:59;43.78;31.03;47.86;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:01:13;43.63;31.09;47.27;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:01:23;43.74;30.95;47.55;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:01:34;43.70;31.94;47.16;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:01:44;43.77;31.35;47.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:01:54;43.93;32.49;47.25;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:02:04;43.85;31.08;47.02;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:02:15;43.66;30.64;47.28;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:02:26;43.87;31.47;47.06;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:02:37;43.36;30.86;47.16;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:02:47;43.83;32.06;47.24;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:02:57;43.74;31.73;46.91;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:03:08;43.60;30.94;47.00;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:03:18;43.71;32.11;47.15;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:03:28;43.83;32.81;47.06;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:03:39;43.67;30.95;46.97;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:03:49;43.82;32.42;47.42;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:03:59;43.51;30.99;47.19;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:04:10;43.75;32.35;47.07;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:04:20;43.75;32.29;47.34;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:04:31;43.76;32.75;47.12;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:04:43;43.57;31.46;46.85;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:04:54;43.51;31.14;46.77;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:05:04;43.63;31.10;47.11;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:05:15;43.42;31.29;47.33;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:05:25;43.66;31.93;46.87;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:05:35;43.63;30.83;46.84;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:05:45;43.43;30.92;47.23;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:05:56;43.65;30.64;47.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:06:06;40.97;30.24;47.04;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:06:17;31.36;29.97;33.25;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:06:27;31.64;30.12;34.37;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:06:38;31.82;30.53;36.00;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:06:48;31.68;30.54;33.60;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:06:58;31.76;30.46;33.26;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:07:09;31.75;30.19;39.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:07:19;31.28;29.89;32.74;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:07:30;31.50;29.78;32.94;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:07:40;31.68;29.97;33.29;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:07:51;32.05;30.38;34.28;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:08:01;31.53;30.23;33.02;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:08:11;31.43;29.83;33.07;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:08:22;31.51;30.06;32.81;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:08:32;31.60;30.04;34.59;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:08:42;31.33;30.07;32.88;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:08:53;31.41;30.05;33.14;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:09:03;31.58;30.21;36.41;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:09:13;31.85;30.38;34.58;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:09:24;31.81;30.30;40.19;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:09:34;31.27;29.59;33.72;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:09:45;31.26;30.05;32.82;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:09:55;31.97;30.50;33.86;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:10:06;31.60;29.87;36.97;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:10:16;31.57;29.95;33.67;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:10:26;31.67;30.03;34.15;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:10:37;31.45;29.96;33.38;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:10:47;31.45;29.87;33.05;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:10:58;31.52;29.96;39.40;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:11:08;31.57;29.55;34.29;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:11:18;40.06;29.67;55.95;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:11:29;42.27;29.93;60.85;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:11:39;31.12;29.51;33.32;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:11:49;31.43;29.90;32.93;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:12:00;31.62;30.42;34.30;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:12:10;31.56;30.07;33.61;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:12:22;31.43;29.74;33.29;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:12:33;32.20;30.07;36.79;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:12:43;33.14;30.83;34.94;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:12:53;36.53;31.87;41.00;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:13:04;32.69;30.24;38.30;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:13:14;31.40;29.69;34.08;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:13:24;31.77;29.87;33.98;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:13:35;31.39;30.05;33.26;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:13:45;31.51;30.21;33.23;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:13:55;32.33;29.88;41.27;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:14:06;31.97;30.00;34.43;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:14:16;30.98;29.37;32.85;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:14:27;31.08;29.60;32.97;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:14:37;31.24;29.87;33.69;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:14:48;31.07;29.87;34.81;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:14:58;31.07;29.62;34.32;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:15:08;30.89;29.41;32.39;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:15:19;30.90;29.50;34.14;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:15:29;30.87;29.37;34.82;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:15:39;31.72;29.97;34.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:15:50;31.11;29.50;33.42;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:16:00;31.12;29.52;32.78;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:16:10;31.29;29.79;35.74;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:16:20;31.23;29.62;32.98;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:16:31;30.77;29.53;33.49;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:16:41;31.43;29.78;39.96;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:16:51;31.11;29.87;32.86;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:17:02;31.29;29.57;35.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:17:12;30.97;29.80;32.85;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:17:25;30.81;29.44;32.55;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:17:36;31.08;29.90;32.72;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:17:46;31.03;29.62;32.74;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:17:56;31.09;29.51;32.92;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:18:07;31.31;29.86;35.06;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:18:17;31.46;30.06;33.32;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:18:27;31.16;29.37;33.14;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:18:38;31.14;29.68;34.57;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:18:49;31.53;29.47;34.89;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:18:59;31.62;29.79;33.45;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:19:10;31.10;29.61;33.16;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:19:20;31.19;29.97;32.76;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:19:30;31.82;29.68;40.76;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:19:41;31.59;29.88;35.96;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:19:51;31.79;29.93;37.01;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:20:01;31.72;29.78;42.76;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:20:12;31.06;29.47;32.59;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:20:22;31.27;29.84;33.40;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:20:32;31.51;29.87;33.98;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:20:43;31.44;29.55;34.45;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:20:53;32.07;30.10;35.21;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:21:04;31.93;29.68;34.81;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:21:14;32.45;29.70;35.66;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:21:24;32.96;30.25;40.49;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:21:34;31.49;29.90;34.57;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:21:45;31.86;30.34;34.26;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:21:55;31.69;29.62;41.14;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:22:05;31.34;29.58;32.94;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:22:16;31.47;30.02;33.65;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:22:26;32.30;30.58;36.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:22:37;31.26;29.66;32.79;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:22:47;31.31;29.56;33.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:22:58;31.98;29.85;33.65;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:23:08;31.60;30.06;34.23;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:23:18;31.40;29.58;42.75;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:23:29;31.53;29.57;34.87;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:23:39;31.54;29.97;33.23;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:23:49;31.86;30.02;33.98;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:24:00;33.04;30.54;35.99;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:24:10;31.78;30.42;33.73;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:24:23;31.99;30.19;34.85;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:24:33;32.32;30.15;36.75;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:24:44;31.64;30.31;35.56;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:24:54;32.16;30.56;34.60;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:25:05;31.95;30.23;34.04;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:25:15;31.61;30.03;34.71;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:25:25;32.61;30.78;34.75;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:25:36;32.44;30.50;34.37;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:25:46;32.18;30.79;33.64;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:25:56;32.10;30.68;33.77;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:26:07;32.63;30.96;34.58;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:26:17;33.57;31.48;41.64;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:26:27;33.86;31.89;36.47;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:26:41;32.51;30.64;35.51;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:26:52;34.18;31.08;39.39;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:27:02;33.74;31.59;37.94;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:27:12;34.01;31.99;38.56;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:27:23;33.85;31.35;38.00;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:27:33;35.04;32.61;38.31;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:27:44;35.99;34.14;39.31;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:27:56;36.88;34.12;45.14;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:28:06;34.60;32.69;38.99;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:28:16;33.75;31.73;40.47;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:28:27;38.26;35.65;41.21;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:28:37;35.83;33.27;40.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:28:47;34.45;32.88;38.14;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:28:59;33.77;32.30;37.62;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:29:09;34.25;32.78;41.65;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:29:19;33.64;32.08;39.47;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:29:30;35.18;33.23;37.58;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:29:40;36.07;34.73;42.93;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:29:50;36.22;35.10;40.56;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:30:01;38.01;33.60;56.89;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:30:12;36.08;34.18;41.27;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:30:22;37.09;35.45;40.87;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:30:32;38.86;36.63;41.18;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:30:43;40.79;39.00;42.65;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:30:53;42.00;40.09;44.10;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:31:03;48.77;41.99;58.48;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:31:14;59.54;52.76;65.13;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:31:25;62.00;59.87;64.99;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:31:36;63.20;60.69;66.51;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:31:46;60.92;57.99;65.04;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:31:56;58.19;55.66;63.21;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:32:07;56.47;53.52;58.70;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:32:17;54.98;52.32;58.18;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:32:28;53.84;51.93;57.45;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:32:38;53.77;52.24;56.08;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:32:49;53.48;51.72;56.42;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:32:59;52.67;50.71;55.25;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:33:09;50.75;48.22;53.77;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:33:20;48.98;47.45;52.49;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:33:32;48.95;47.14;51.98;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:33:42;48.44;46.04;50.96;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:33:52;47.14;44.20;50.59;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:34:03;45.28;43.31;51.01;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:34:13;45.47;43.25;48.59;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:34:42;43.50;41.05;53.10;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:35:11;42.77;40.03;52.55;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:35:40;41.19;38.24;46.79;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:35:53;39.90;37.42;46.28;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:36:04;39.51;37.22;45.59;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:36:14;39.21;36.76;43.73;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:36:25;39.41;36.47;48.20;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:36:35;38.67;36.01;44.69;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:36:45;38.52;35.94;45.61;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:36:56;37.60;35.13;43.73;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:37:06;37.69;35.64;45.22;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:37:17;38.15;35.95;43.97;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:37:27;39.60;36.99;47.31;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:37:37;40.68;37.61;47.90;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:37:48;42.61;39.44;52.04;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:37:58;42.38;39.76;47.11;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:38:09;43.42;40.89;48.64;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:38:19;44.11;41.37;50.39;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:38:30;44.61;42.29;48.97;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:38:40;45.43;43.58;49.72;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:38:54;46.20;43.08;51.57;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:39:04;46.40;44.43;52.22;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:39:14;47.99;45.41;51.57;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:39:25;47.27;44.50;52.11;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:39:35;47.02;45.54;50.46;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:39:45;46.20;43.60;49.22;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:39:59;45.33;43.21;49.67;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:40:10;44.23;42.36;46.60;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:40:20;43.15;40.63;46.41;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:40:31;41.11;38.22;46.06;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:40:41;39.84;37.33;43.75;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:40:52;40.06;37.77;46.39;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:41:02;39.22;37.40;44.11;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:41:13;40.08;37.72;47.02;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:41:23;38.73;36.72;44.96;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:41:33;38.10;35.32;45.31;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:41:43;37.75;35.32;45.57;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:41:54;37.81;33.98;44.39;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:42:04;37.17;34.40;41.52;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:42:15;38.10;34.70;42.26;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:42:26;37.86;34.44;45.92;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:42:44;35.42;33.51;41.11;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:42:54;35.00;32.76;47.26;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:43:05;34.09;32.38;37.42;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:43:16;35.18;32.71;39.56;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:43:27;39.97;36.53;43.32;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:43:37;43.22;39.64;51.65;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:43:48;51.38;45.08;59.81;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:43:58;59.68;53.63;63.78;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:44:09;61.70;60.09;64.86;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:44:19;61.35;59.72;63.42;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:44:29;60.16;58.46;62.01;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:44:40;58.63;56.45;60.33;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:44:51;56.85;55.56;58.70;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:45:01;57.46;55.63;60.98;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:45:12;59.30;57.47;61.91;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:45:22;60.28;58.77;62.66;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:45:33;60.26;58.84;62.19;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:45:43;60.00;58.65;65.83;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:45:54;59.72;58.19;62.69;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:46:04;59.85;58.08;61.81;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:46:14;58.53;56.24;60.82;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:46:25;58.01;56.40;60.99;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:46:35;59.55;57.32;61.83;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:46:45;58.72;56.49;61.11;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:46:56;57.63;55.95;59.84;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:47:07;56.78;54.75;59.69;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:47:17;55.48;53.11;60.34;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:47:28;54.30;52.62;58.08;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:47:38;54.05;52.04;58.18;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:47:48;53.50;51.21;57.07;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:47:59;52.89;50.44;57.55;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:48:09;51.54;48.40;55.49;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:48:20;50.02;47.55;55.77;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:48:30;49.29;47.18;54.58;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:48:41;48.62;46.47;55.09;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:48:51;48.35;46.12;56.44;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:49:01;48.19;46.07;55.47;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:49:12;47.73;45.38;53.91;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:49:22;45.97;43.26;54.78;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:49:33;45.07;42.62;52.10;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:49:43;44.32;41.44;51.71;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:49:54;42.54;40.40;47.93;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:50:05;42.40;39.56;54.40;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:50:15;42.12;39.83;54.91;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:50:25;42.55;39.85;49.03;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:50:36;41.44;38.83;49.04;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:50:47;41.38;38.16;52.85;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:51:02;40.02;37.40;53.67;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:51:13;40.97;37.44;44.91;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:51:25;39.71;36.81;43.50;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:51:36;38.30;35.94;46.37;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:51:46;38.08;35.92;41.63;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:51:58;38.36;36.14;48.13;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:52:10;38.95;36.55;51.97;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:52:21;38.06;36.01;42.33;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:52:32;38.22;35.36;43.64;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:52:43;37.78;34.67;43.47;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:52:53;36.72;34.52;47.21;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:53:05;36.11;33.94;41.34;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:53:15;36.22;33.95;42.44;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:53:26;36.58;33.91;46.30;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:53:36;37.56;34.17;52.75;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:53:47;37.00;34.39;44.13;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:54:01;37.94;34.55;42.56;;
67324;Laerm;57667;51.438;5.968;2022-07-29T00:54:11;37.15;34.08;43.13;;
