sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:00:15;46.89;44.32;48.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:00:39;46.92;45.08;51.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:01:05;47.10;45.32;48.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:01:26;46.66;44.87;48.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:01:47;46.69;44.87;48.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:02:08;46.59;44.87;48.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:02:32;46.69;44.68;48.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:02:53;46.39;44.65;47.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:03:14;46.28;44.09;48.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:03:35;46.29;44.28;48.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:03:56;46.50;44.54;48.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:04:20;46.62;44.63;48.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:04:41;46.52;44.78;48.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:05:02;46.83;45.28;48.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:05:23;46.80;44.99;48.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:05:47;46.62;44.71;48.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:06:08;46.75;45.11;48.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:06:29;46.73;44.71;48.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:06:50;46.73;44.71;48.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:07:14;46.68;44.21;48.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:07:35;46.79;44.72;48.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:07:56;46.30;44.51;47.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:08:17;46.63;44.60;49.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:08:41;47.58;45.18;49.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:09:02;46.94;45.27;48.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:09:23;46.68;44.84;48.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:09:44;46.78;45.08;48.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:10:08;46.84;45.01;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:10:29;46.64;44.89;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:10:50;46.74;45.05;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:11:11;46.89;45.30;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:11:35;46.65;44.99;50.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:11:56;46.74;45.10;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:12:19;46.63;44.84;48.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:12:43;46.68;44.86;48.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:13:04;46.73;43.84;48.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:13:25;46.98;45.14;49.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:13:46;47.49;45.47;49.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:14:10;47.49;45.47;49.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:14:31;46.87;44.79;48.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:14:52;46.96;44.73;48.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:15:16;46.96;44.73;48.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:15:40;46.70;44.90;48.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:16:01;46.30;43.92;47.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:16:22;46.85;45.13;48.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:16:46;46.77;45.07;48.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:17:07;46.52;44.60;48.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:17:29;46.31;44.34;48.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:17:50;46.31;44.34;48.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:18:14;46.35;43.95;48.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:18:35;46.66;44.71;52.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:18:56;47.00;45.15;48.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:19:17;47.20;45.33;48.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:19:41;46.94;45.33;48.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:20:02;46.94;45.33;48.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:20:24;46.43;44.29;48.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:20:45;46.29;44.49;47.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:21:08;46.22;44.19;47.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:21:29;46.66;44.76;48.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:21:50;46.90;44.94;48.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:22:11;46.78;44.96;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:22:36;47.00;44.70;48.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:22:57;46.79;45.05;48.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:23:18;47.33;45.22;49.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:23:39;47.44;45.59;48.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:24:03;47.37;45.64;49.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:24:24;47.77;45.81;49.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:24:46;47.32;45.50;49.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:25:08;47.45;45.55;49.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:25:32;47.45;45.55;49.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:25:54;47.04;44.89;49.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:26:15;47.17;45.24;49.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:26:36;47.35;45.44;50.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:27:00;47.37;45.52;49.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:27:21;47.43;45.37;48.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:27:42;47.43;45.37;48.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:28:03;47.22;45.15;49.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:28:24;47.22;45.15;49.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:28:48;47.00;45.08;48.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:29:09;46.93;45.12;48.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:29:30;46.75;45.20;48.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:29:51;47.06;45.28;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:30:15;47.06;45.28;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:30:36;46.96;44.71;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:30:59;47.05;45.12;48.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:31:23;47.05;45.12;48.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:31:44;47.10;45.11;49.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:32:05;46.81;44.89;48.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:32:27;47.16;45.08;49.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:32:48;47.43;46.01;48.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:33:11;46.58;44.83;48.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:33:32;47.10;45.42;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:33:54;47.10;45.42;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:34:15;47.40;45.31;49.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:34:51;46.81;44.71;48.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:35:27;46.84;44.99;49.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:36:04;47.22;45.28;48.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:36:27;47.04;44.80;48.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:36:49;46.93;45.04;48.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:37:10;46.85;45.01;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:37:31;46.76;44.80;49.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:37:52;46.85;45.02;48.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:38:14;46.87;45.26;48.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:38:38;46.50;44.91;48.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:38:59;46.44;44.49;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:39:20;46.67;44.60;48.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:39:41;46.96;44.88;48.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:40:03;46.67;44.68;48.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:40:26;46.74;44.90;49.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:40:47;46.74;44.90;49.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:41:09;46.67;44.68;48.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:41:32;46.69;44.77;48.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:41:53;48.48;45.90;51.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:42:14;47.77;45.52;50.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:42:43;47.77;45.52;50.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:43:06;46.83;44.63;49.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:43:27;48.03;46.02;50.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:43:48;48.16;46.14;51.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:44:09;47.86;45.77;49.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:44:36;47.07;45.14;49.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:44:57;46.81;44.87;48.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:45:18;46.81;44.87;48.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:45:39;47.29;45.33;50.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:46:05;47.14;45.41;49.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:46:27;47.26;45.46;49.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:46:48;46.67;44.85;48.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:47:09;46.76;45.04;48.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:47:30;46.79;44.52;48.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:47:54;47.35;45.12;49.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:48:15;46.85;44.92;48.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:48:36;46.86;44.83;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:48:58;47.09;45.16;48.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:49:21;46.95;45.34;48.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:49:42;46.95;45.34;48.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:50:04;46.73;44.73;49.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:50:26;46.93;45.18;48.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:50:50;47.45;45.49;49.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:51:11;47.23;45.30;48.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:51:33;47.34;45.56;49.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:51:55;47.41;45.44;49.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:52:18;46.97;45.21;48.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:52:40;46.89;44.94;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:53:02;47.33;45.40;49.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:53:26;47.37;45.46;51.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:53:47;47.39;45.41;49.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:54:11;46.85;44.97;49.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:54:33;47.16;45.57;48.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:54:54;48.37;46.21;51.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:55:18;49.13;47.15;51.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:55:39;48.86;46.53;50.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:56:00;47.49;45.32;49.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:56:21;46.99;45.29;48.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:56:45;46.91;44.86;48.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:57:06;47.00;45.29;48.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:57:27;47.37;45.42;49.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:57:48;47.06;45.15;49.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:58:12;46.99;45.25;49.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:58:34;47.32;45.30;49.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:58:55;47.22;45.54;53.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:59:17;47.16;45.15;48.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T00:59:38;47.27;45.35;49.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:00:02;47.52;45.72;51.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:00:25;47.35;45.51;49.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:00:46;47.61;45.69;49.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:01:10;47.27;45.31;48.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:01:33;47.27;45.31;48.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:01:54;47.27;45.31;48.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:02:15;54.12;45.41;65.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:02:36;53.85;45.46;63.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:02:58;46.77;44.71;48.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:03:22;46.88;44.67;48.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:03:43;46.63;44.79;48.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:04:05;46.96;45.17;49.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:04:26;47.15;45.20;48.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:04:47;47.28;45.40;49.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:05:11;47.07;45.08;48.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:05:33;46.71;44.38;56.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:05:55;46.71;44.38;56.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:06:19;47.13;44.84;49.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:06:40;47.63;45.74;49.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:07:01;47.61;45.30;49.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:07:23;47.21;45.58;49.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:07:45;47.54;46.02;49.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:08:09;47.44;45.38;49.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:08:32;47.52;45.58;59.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:08:53;46.98;45.42;48.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:09:14;46.98;45.42;48.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:09:36;47.57;45.49;49.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:10:00;47.88;46.10;49.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:10:22;47.88;46.10;49.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:10:44;48.36;46.17;51.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:11:07;47.60;45.90;49.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:11:31;47.14;45.00;49.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:11:52;46.88;45.38;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:12:15;47.28;45.39;49.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:12:37;47.81;45.97;49.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:13:01;47.31;45.27;49.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:13:22;47.14;45.31;49.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:13:44;47.44;45.39;53.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:14:05;48.12;46.29;50.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:14:27;47.89;46.34;49.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:14:49;47.53;45.65;49.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:15:13;47.81;45.46;49.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:15:34;47.61;45.79;49.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:16:02;47.92;46.00;49.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:16:31;48.01;45.97;49.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:16:54;48.61;46.54;50.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:17:24;47.88;45.79;50.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:17:49;48.13;46.53;49.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:18:16;49.20;46.60;53.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:18:37;47.38;45.77;49.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:19:00;48.58;45.64;51.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:19:33;48.22;46.29;50.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:20:06;48.31;46.35;50.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:20:30;48.12;46.44;49.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:21:50;47.09;45.40;48.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:22:17;47.26;45.36;49.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:22:52;47.29;45.48;49.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:23:59;47.06;45.13;49.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:24:32;46.88;45.08;48.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:25:11;47.42;45.30;49.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:25:40;47.49;45.22;49.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:26:14;47.00;45.29;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:26:46;47.45;45.30;50.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:27:13;47.39;45.75;49.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:27:43;47.72;45.56;50.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:28:13;47.72;45.56;50.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:28:49;48.23;45.97;53.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:29:16;48.03;45.89;50.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:29:39;48.03;45.89;50.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:30:05;46.94;45.08;48.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:30:26;47.00;45.27;48.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:30:47;46.90;45.25;48.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:31:10;47.11;44.89;48.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:31:33;47.20;44.61;48.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:32:01;47.73;46.27;49.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:32:24;47.44;45.00;49.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:32:47;46.91;45.02;49.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:33:11;47.19;45.25;48.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:33:57;47.00;44.59;49.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:34:20;47.22;45.01;49.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:34:50;46.90;45.18;49.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:35:15;47.14;45.09;52.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:35:38;47.31;45.23;49.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:36:00;47.88;45.74;50.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:36:23;47.95;45.60;58.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:36:50;47.12;45.32;49.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:37:15;46.97;44.97;48.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:37:39;46.90;44.89;48.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:38:05;47.04;45.01;48.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:38:29;47.32;45.56;48.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:38:52;47.32;45.56;48.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:39:16;47.45;45.17;50.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:39:42;46.94;44.25;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:40:08;47.03;45.44;48.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:40:33;46.99;45.10;52.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:40:58;47.14;44.98;53.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:41:22;47.31;45.36;49.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:41:44;47.79;45.90;49.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:42:10;47.82;46.02;50.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:42:34;47.43;45.23;52.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:42:56;46.87;45.49;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:43:23;47.30;45.59;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:43:51;48.32;46.26;58.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:44:15;47.78;45.55;49.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:44:39;46.94;45.32;48.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:45:06;47.00;45.34;48.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:45:31;47.00;45.34;48.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:45:58;47.04;45.05;49.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:46:24;47.38;45.42;49.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:46:51;47.38;45.10;53.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:47:17;46.95;45.01;48.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:47:42;46.86;45.17;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:48:10;47.94;45.57;49.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:48:34;47.86;45.53;54.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:48:59;47.29;45.24;51.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:49:24;47.70;45.33;54.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-07-29T01:49:49;47.05;45.17;48.75;;
