sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:01:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:01:56;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:03:49;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:04:19;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:06:15;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:06:45;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:08:39;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:09:09;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:11:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:11:34;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:13:29;11;7;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:13:59;11;7;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:15:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:16:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:18:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:18:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:20:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:21:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:23:09;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:23:39;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:25:34;10;10;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:26:04;10;10;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:27:59;10;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:28:29;10;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:30:24;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:30:54;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:32:49;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:33:19;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:35:14;9;9;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:35:44;9;9;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:37:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:38:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:40:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:40:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:42:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:42:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:44:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:45:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:47:19;6;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:47:49;6;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:49:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:50:14;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:52:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:52:42;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:54:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:55:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:57:00;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:57:30;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:59:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T00:59:56;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:01:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:02:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:04:14;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:04:44;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:06:39;9;9;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:07:09;9;9;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:08:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:09:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:09:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:10:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:11:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:11:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:13:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:14:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:16:23;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:17:00;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:18:46;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:19:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:22:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:26:47;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:28:46;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:29:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:30:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:31:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:33:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:33:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:35:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:36:17;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:38:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:38:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:40:35;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:41:09;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:42:55;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:43:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:45:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:45:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:47:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:48:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:50:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:50:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:52:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:53:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:55:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:55:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:57:26;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:57:58;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T01:59:50;10;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:00:22;10;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:02:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:02:47;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:04:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:05:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:07:05;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:07:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:09:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:10:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:11:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:12:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:14:21;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:14:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:16:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:17:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:19:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:19:42;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:21:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:22:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:24:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:24:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:26:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:26:57;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:28:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:29:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:31:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:31:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:33:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:34:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:37:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:38:02;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:38:34;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:39:06;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:40:55;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:41:29;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:43:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:43:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:45:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:46:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:48:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:48:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:50:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:51:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:53:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:53:38;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:55:27;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:56:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:57:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T02:58:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:00:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:00:46;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:02:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:03:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:05:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:05:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:07:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:08:02;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:09:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:10:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:12:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:12:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:14:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:15:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:17:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:17:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:19:34;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:20:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:21:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:22:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:24:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:24:56;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:26:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:27:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:29:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:29:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:31:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:32:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:34:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:34:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:36:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:36:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:38:54;6;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:39:28;6;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:41:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:41:53;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:43:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:44:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:46:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:46:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:48:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:49:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:50:59;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:51:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:53:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:53:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:55:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:56:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:58:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T03:58:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:00:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:01:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:03:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:03:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:05:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:06:02;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:07:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:08:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:10:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:10:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:12:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:13:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:15:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:15:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:17:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:18:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:19:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:20:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:22:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:22:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:24:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:25:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:27:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:27:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:29:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:30:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:32:04;6;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:32:35;6;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:34:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:34:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:36:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:37:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:39:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:39:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:41:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:42:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:44:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:44:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:46:34;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:47:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:48:59;11;7;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:49:29;11;7;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:51:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:51:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:53:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:54:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:56:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:56:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:58:39;9;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T04:59:09;9;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:01:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:01:34;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:03:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:03:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:05:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:06:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:08:18;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:08:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:10:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:11:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:13:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:13:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:15:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:16:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:17:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:18:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:20:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:20:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:22:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:23:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:25:13;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:25:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:27:38;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:28:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:30:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:30:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:32:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:32:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:34:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:35:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:37:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:37:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:39:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:40:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:42:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:42:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:44:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:45:07;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:46:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:47:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:49:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:49:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:51:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:52:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:54:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:54:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:56:38;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:57:15;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:59:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T05:59:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:01:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:01:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:03:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:04:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:06:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:06:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:08:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:09:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:11:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:11:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:13:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:14:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:15:58;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:16:29;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:18:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:18:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:20:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:21:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:23:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:23:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:25:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:26:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:28:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:28:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:30:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:30:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:32:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:33:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:35:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:35:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:37:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:38:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:40:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:40:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:42:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:43:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:44:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:45:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:47:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:47:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:49:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:50:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:52:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:52:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:54:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:55:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:57:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:57:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:59:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T06:59:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:01:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:02:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:04:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:04:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:06:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:07:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:09:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:09:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:11:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:12:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:13:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:14:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:16:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:16:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:18:48;4;0;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:19:19;4;0;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:21:13;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:21:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:23:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:24:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-29T07:25:59;unavailable;unavailable;
