sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:00:39;41.60;38.67;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:01:39;41.84;38.67;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:02:39;41.84;38.81;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:03:40;41.86;39.08;49.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:04:40;41.71;38.52;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:05:41;41.55;38.05;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:06:41;41.32;36.91;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:07:42;42.10;38.67;48.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:08:42;41.52;37.70;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:09:42;41.97;38.05;52.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:10:43;41.89;39.34;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:11:43;43.15;40.62;48.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:12:43;42.07;39.34;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:13:43;41.43;37.52;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:14:44;41.48;38.21;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:15:44;41.47;38.21;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:16:44;41.73;38.67;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:17:45;41.33;37.32;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:18:45;42.80;37.88;65.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:19:45;41.61;38.52;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:20:46;41.86;38.52;43.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:21:47;41.88;38.99;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:22:47;41.61;38.52;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:23:48;41.32;37.88;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:24:48;41.45;38.67;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:25:49;41.54;38.21;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:26:49;41.49;38.21;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:27:49;41.64;36.91;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:28:50;41.43;37.70;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:29:50;41.18;37.88;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:30:51;41.16;37.88;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:31:51;41.45;38.67;46.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:32:51;41.28;37.88;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:33:52;41.44;37.52;52.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:34:52;41.37;36.20;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:36:12;41.32;37.70;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:37:12;41.33;38.52;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:38:13;41.80;38.21;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:39:14;41.47;37.70;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:40:14;41.91;39.34;47.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:41:15;41.48;38.52;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:42:16;41.20;37.32;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:43:17;41.39;38.52;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:44:17;41.51;38.67;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:45:18;41.29;37.88;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:46:19;41.35;38.18;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:47:19;41.43;37.32;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:48:19;41.53;37.70;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:49:20;41.42;37.88;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:50:20;41.60;38.95;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:51:20;41.63;38.05;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:52:21;41.61;38.52;48.61;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:53:21;41.49;38.05;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:54:22;41.76;38.37;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:55:23;41.63;37.70;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:56:23;41.66;38.67;43.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:57:24;41.43;38.37;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:58:25;41.88;38.67;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T00:59:27;41.35;37.88;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:00:28;41.38;38.21;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:01:29;41.43;38.87;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:02:29;41.82;39.08;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:03:30;41.53;38.05;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:04:30;41.47;38.05;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:05:31;41.41;38.21;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:06:32;41.71;39.34;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:07:34;41.54;36.20;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:08:36;41.84;38.81;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:09:37;41.58;37.32;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:10:39;42.15;38.95;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:11:42;41.91;37.88;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:12:44;41.97;39.34;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:13:47;41.73;37.88;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:14:48;41.59;37.12;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:15:55;41.91;38.95;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:17:03;41.97;37.88;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:18:20;41.98;39.21;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:26:52;41.88;38.37;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:28:40;41.54;38.52;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:29:49;41.57;38.52;46.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:30:53;41.53;38.37;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:33:03;41.38;38.21;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:34:08;41.53;38.67;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:35:21;41.34;38.52;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:37:38;41.23;37.88;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:38:41;41.44;37.70;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:39:43;41.77;38.52;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:41:19;41.56;38.05;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:42:31;41.92;38.81;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:43:59;41.59;38.47;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:45:07;42.12;40.23;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:46:13;41.49;38.52;46.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:47:19;41.62;36.91;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:48:29;41.58;38.37;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:49:35;41.49;37.88;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:52:20;41.36;37.32;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:53:29;41.64;38.21;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:54:34;41.27;37.70;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:55:39;41.04;37.12;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:56:42;41.27;36.45;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:57:46;42.11;39.34;47.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:58:48;41.80;38.47;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T01:59:50;41.59;38.37;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:00:51;41.44;37.52;43.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:01:54;41.25;36.91;46.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:02:56;41.62;38.95;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:03:57;41.58;37.88;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:05:00;41.55;37.88;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:06:03;41.34;38.37;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:07:05;41.65;38.95;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:08:08;41.52;36.91;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:09:10;41.13;37.52;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:10:13;41.18;37.70;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:11:14;41.35;38.95;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:12:16;41.46;38.21;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:13:18;41.29;37.88;43.37;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:14:22;41.36;38.37;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:15:25;41.23;37.70;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:16:29;41.28;37.88;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:17:41;41.31;37.32;53.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:18:43;40.77;35.66;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:19:46;40.94;37.52;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:20:49;41.00;36.45;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:21:52;41.25;37.70;55.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:22:54;41.25;37.12;55.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:23:57;41.11;38.05;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:25:00;41.10;38.21;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:26:01;41.16;37.32;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:27:02;41.14;38.05;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:28:05;41.06;38.18;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:29:06;41.08;36.98;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:30:09;41.18;38.05;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:31:10;41.05;37.88;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:32:13;41.17;37.88;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:33:16;41.23;37.52;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:34:18;41.15;36.91;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:35:20;41.24;37.88;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:36:22;41.24;37.32;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:37:24;41.20;36.91;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:38:28;41.14;37.52;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:39:48;41.09;35.94;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:40:51;41.15;37.70;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:42:05;41.29;37.12;46.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:43:08;41.22;36.20;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:44:15;41.15;37.70;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:45:16;41.30;37.70;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:46:20;41.34;35.66;53.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:47:30;41.81;38.05;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:48:37;41.53;38.21;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:49:42;41.16;36.91;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:50:53;42.20;37.12;46.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:52:41;42.46;38.05;46.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:53:41;41.19;37.12;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:55:56;41.53;37.70;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:57:00;41.31;37.12;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:58:07;41.71;38.05;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T02:59:11;42.93;39.34;50.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:00:14;41.63;38.05;44.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:01:21;41.47;37.52;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:02:23;41.49;37.70;49.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:03:29;41.30;38.05;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:04:30;41.35;37.70;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:05:32;41.55;37.70;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:06:33;41.63;38.05;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:07:35;41.45;38.52;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:08:37;41.46;38.60;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:09:38;41.88;39.46;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:10:42;42.39;39.34;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:11:44;42.52;39.58;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:12:46;42.56;39.81;44.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:13:47;42.57;39.46;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:14:48;42.59;39.58;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:15:49;42.77;39.34;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:16:51;42.62;39.58;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:17:52;42.64;39.58;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:18:53;42.68;39.46;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:19:54;42.66;39.46;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:20:55;42.72;39.81;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:21:57;42.94;39.92;61.70;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:22:57;41.89;38.21;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:23:58;41.51;38.21;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:25:07;50.73;38.67;66.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:26:08;61.64;38.37;78.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:27:08;42.95;38.81;53.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:28:09;42.62;39.58;52.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:29:09;41.76;38.21;51.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:30:11;41.64;38.52;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:31:11;41.52;38.67;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:32:12;41.65;38.81;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:33:12;41.92;38.81;59.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:34:12;41.72;38.52;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:35:13;41.81;38.05;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:36:14;42.12;39.46;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:37:14;42.24;39.58;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:38:14;42.96;40.43;46.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:39:20;42.64;40.43;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:40:26;42.04;39.08;47.22;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:41:28;43.93;40.23;53.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:42:31;42.43;39.21;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:43:36;43.49;39.46;55.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:44:38;42.19;39.34;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:45:42;42.91;40.71;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:46:46;42.68;40.23;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:47:55;42.32;38.81;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:49:00;42.50;40.13;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:50:06;42.50;40.33;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:51:07;42.30;40.23;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:52:07;42.50;40.43;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:53:08;42.51;40.13;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:54:09;42.51;40.03;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:55:09;42.49;39.92;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:56:10;42.52;40.13;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:57:15;42.06;38.95;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:58:17;41.60;37.52;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T03:59:19;41.72;38.81;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:00:21;42.20;39.58;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:01:23;42.19;39.81;52.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:02:25;42.31;40.33;49.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:03:25;42.57;40.62;47.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:04:26;43.53;41.14;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:05:26;42.60;40.33;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:06:26;42.33;40.03;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:07:27;42.50;40.13;57.22;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:08:27;42.32;39.34;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:09:27;42.87;39.99;47.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:10:28;42.10;38.95;54.92;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:11:29;42.39;39.46;48.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:12:29;44.31;39.70;60.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:13:30;43.32;39.92;58.79;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:14:34;42.30;39.21;54.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:15:34;42.32;39.81;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:16:35;42.42;40.13;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:17:36;43.09;40.80;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:18:36;42.27;40.03;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:19:36;42.07;39.58;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:20:37;42.21;39.70;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:21:41;42.73;40.03;48.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:22:41;43.57;40.13;54.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:23:42;42.14;39.34;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:24:45;42.17;39.23;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:25:45;42.17;39.81;47.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:26:46;42.42;40.03;46.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:27:46;42.10;39.21;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:29:02;42.59;40.33;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:30:03;43.03;40.23;52.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:31:03;42.06;39.58;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:32:04;41.99;39.21;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:33:06;41.98;37.88;53.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:34:07;42.10;39.81;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:35:08;42.32;39.58;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:36:09;42.62;39.92;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:37:11;42.12;39.58;51.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:38:11;42.41;39.46;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:39:11;42.13;39.70;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:40:12;42.07;39.58;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:41:13;42.32;39.34;48.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:42:13;42.30;39.81;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:43:14;42.22;39.08;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:44:15;42.03;39.08;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:45:15;42.04;39.21;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:46:16;42.45;39.70;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:47:16;42.63;40.62;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:48:16;42.38;39.81;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:49:17;42.10;39.92;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:50:17;42.27;39.70;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:51:17;42.40;39.92;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:52:18;42.59;39.92;62.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:53:18;42.21;39.70;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:54:19;42.11;39.92;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:55:19;43.75;38.21;50.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:56:19;44.25;40.71;52.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:57:20;43.65;41.06;48.32;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:58:20;44.30;41.55;58.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T04:59:23;44.27;40.89;49.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T05:00:25;42.42;40.13;43.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T05:01:25;42.80;40.89;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T05:02:25;43.00;40.71;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-29T05:03:26;43.03;40.80;47.40;;
