sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:00:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:00:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:01:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:01:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:02:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:02:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:03:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:03:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:04:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:04:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:05:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:05:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:06:19;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:06:19;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:07:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:07:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:08:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:08:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:09:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:09:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:10:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:10:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:11:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:11:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:12:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:12:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:13:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:13:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:14:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:14:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:15:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:15:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:16:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:16:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:17:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:17:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:18:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:18:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:19:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:19:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:20:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:20:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:21:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:21:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:22:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:22:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:23:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:23:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:24:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:24:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:25:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:25:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:26:19;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:26:19;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:27:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:27:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:28:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:28:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:29:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:29:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:30:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:30:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:31:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:31:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:32:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:32:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:33:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:33:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:34:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:34:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:35:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:35:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:36:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:36:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:37:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:37:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:38:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:38:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:39:19;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:39:19;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:40:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:40:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:41:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:41:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:42:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:42:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:43:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:43:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:44:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:44:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:45:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:45:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:46:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:46:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:47:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:47:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:48:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:48:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:49:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:49:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:50:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:50:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:51:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:51:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:52:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:52:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:53:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:53:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:54:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:54:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:55:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:55:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:56:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:56:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:57:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:57:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:58:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:58:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:59:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T00:59:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:00:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:00:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:01:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:01:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:02:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:02:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:03:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:03:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:04:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:04:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:05:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:05:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:06:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:06:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:07:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:07:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:08:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:08:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:09:19;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:09:19;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:10:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:10:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:11:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:11:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:12:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:12:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:13:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:13:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:14:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:14:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:15:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:15:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:16:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:16:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:17:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:17:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:18:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:18:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:19:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:19:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:20:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:20:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:21:23;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:21:23;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:22:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:22:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:23:26;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:23:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:24:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:24:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:25:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:25:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:26:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:26:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:27:26;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:27:26;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:28:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:28:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:29:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:29:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:30:19;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:30:19;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:31:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:31:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:32:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:32:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:33:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:33:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:34:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:34:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:35:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:35:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:36:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:36:23;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:37:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:37:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:38:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:38:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:39:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:39:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:40:19;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:40:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:41:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:41:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:42:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:42:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:43:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:43:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:44:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:44:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:45:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:45:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:46:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:46:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:47:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:47:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:48:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:48:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:49:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:49:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:50:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:50:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:51:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:51:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:52:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:52:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:53:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:53:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:54:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:54:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:55:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:55:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:56:19;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:56:19;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:57:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:57:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:58:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:58:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:59:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T01:59:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:00:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:00:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:01:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:01:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:02:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:02:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:03:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:03:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:04:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:04:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:05:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:05:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:06:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:06:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:07:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:07:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:08:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:08:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:09:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:09:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:10:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:10:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:11:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:11:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:12:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:12:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:13:19;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:13:19;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:14:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:14:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:15:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:15:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:16:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:16:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:17:20;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:17:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:18:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:18:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:19:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:19:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:20:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:20:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:21:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:21:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:22:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:22:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:23:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:23:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:24:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-29T02:24:19;19;;;;
