sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:01:39;5.78;;;4.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:04:06;4.07;;;3.15;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:06:33;3.67;;;3.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:09:00;3.88;;;3.42;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:11:27;3.55;;;3.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:13:54;3.92;;;3.08;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:16:21;4.10;;;3.67;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:18:48;4.05;;;3.42;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:21:15;5.13;;;4.63;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:23:42;4.75;;;4.07;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:26:09;2.85;;;2.55;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:28:36;5.55;;;3.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:31:03;8.75;;;3.83;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:36:55;3.85;;;3.45;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:39:23;4.63;;;3.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:42:11;4.55;;;4.15;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:44:38;6.10;;;3.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:49:52;4.38;;;3.97;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:55:08;5.72;;;4.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T00:57:37;7.10;;;5.07;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:00:05;6.00;;;5.03;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:02:35;7.50;;;5.57;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:05:03;5.20;;;4.65;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:10:36;10.18;;;5.47;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:13:05;5.57;;;4.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:15:36;11.43;;;7.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:18:21;7.88;;;5.07;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:23:59;5.15;;;4.43;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:29:30;6.28;;;5.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:32:22;4.68;;;4.38;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:40:36;7.57;;;5.82;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:43:10;4.75;;;4.40;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:49:29;7.10;;;5.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:52:01;7.30;;;5.68;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:54:37;5.47;;;4.95;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:57:13;5.07;;;4.65;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T01:59:43;8.63;;;5.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:02:13;6.75;;;6.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:04:43;5.28;;;4.50;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:07:33;7.20;;;6.57;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:10:03;6.45;;;4.32;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:12:33;6.93;;;5.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:15:03;5.88;;;5.32;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:17:35;5.85;;;5.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:20:10;7.50;;;5.07;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:22:39;6.95;;;5.97;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:25:07;5.90;;;4.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:27:39;9.85;;;5.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:30:08;5.40;;;5.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:32:37;4.53;;;4.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:35:08;4.80;;;4.40;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:37:37;5.40;;;4.72;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:40:06;6.40;;;4.68;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:42:37;4.80;;;3.97;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:45:07;4.40;;;4.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:47:42;7.50;;;4.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:50:17;5.55;;;4.75;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:52:53;4.93;;;4.18;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:55:33;5.40;;;4.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T02:58:05;5.32;;;3.58;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:00:40;4.78;;;4.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:03:08;4.75;;;3.45;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:05:42;6.80;;;4.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:08:11;6.28;;;3.78;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:10:39;4.97;;;4.47;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:13:09;3.95;;;3.65;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:15:38;3.63;;;3.38;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:18:06;3.63;;;3.33;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:20:34;3.67;;;3.38;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:23:02;4.40;;;3.63;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:25:28;6.03;;;3.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:30:41;3.55;;;3.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:33:10;4.90;;;3.33;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:35:39;3.22;;;3.03;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:38:06;2.83;;;2.63;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:40:42;4.20;;;3.30;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:43:13;3.03;;;2.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:45:44;3.40;;;3.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:48:15;4.53;;;2.88;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:50:44;2.88;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:53:11;4.35;;;2.90;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:55:45;3.30;;;2.78;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T03:58:14;2.40;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:00:42;2.80;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:03:29;4.55;;;3.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:06:03;3.03;;;2.83;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:08:32;3.70;;;3.15;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:11:00;3.55;;;3.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:13:28;5.93;;;3.90;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:15:56;3.75;;;3.45;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:18:23;7.40;;;5.28;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:20:50;4.40;;;4.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:23:17;4.30;;;3.97;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:25:44;5.32;;;4.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:28:11;6.13;;;3.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:30:38;5.03;;;4.18;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:33:05;3.65;;;3.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:35:34;5.30;;;4.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:38:15;4.28;;;3.88;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:40:59;6.80;;;4.45;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:43:27;4.00;;;3.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:46:02;5.15;;;4.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:48:30;6.82;;;5.07;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:50:57;5.97;;;4.43;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:53:24;6.00;;;4.88;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:55:51;6.10;;;4.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T04:58:18;5.05;;;4.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:00:45;7.00;;;5.72;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:03:12;5.20;;;4.50;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:05:39;8.05;;;4.95;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:08:07;7.40;;;4.95;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:10:34;4.57;;;3.85;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:13:21;11.93;;;5.22;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:18:34;4.45;;;3.90;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:23:47;4.57;;;3.65;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:26:14;8.57;;;5.18;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:28:41;5.43;;;4.43;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:31:26;6.22;;;3.42;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:33:53;9.68;;;4.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:36:20;6.10;;;3.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:38:47;7.30;;;3.63;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:41:14;3.67;;;3.20;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:43:41;8.32;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:46:27;11.73;;;4.53;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:48:54;4.47;;;3.10;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:51:21;6.50;;;2.58;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:53:48;5.75;;;2.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:56:15;9.55;;;3.83;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T05:59:01;8.63;;;3.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:01:28;7.78;;;3.65;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:03:55;3.83;;;3.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:06:22;7.65;;;3.30;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:08:49;5.95;;;2.50;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:11:16;3.42;;;1.88;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:13:42;6.13;;;2.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:16:09;4.03;;;2.33;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:18:41;5.43;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:21:08;2.88;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:23:39;1.67;;;1.45;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:26:06;4.32;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:28:33;3.20;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:31:00;4.72;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:33:46;4.22;;;2.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:36:13;5.40;;;2.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:38:40;4.88;;;1.95;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:41:16;6.72;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:43:45;3.45;;;1.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:46:21;9.10;;;2.75;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:48:48;5.70;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:51:16;6.75;;;2.03;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:53:49;4.00;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:56:31;4.35;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T06:59:08;1.85;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:01:56;3.25;;;1.75;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:04:23;10.45;;;3.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:07:08;5.38;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:09:35;6.75;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:12:06;2.22;;;1.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:14:33;6.80;;;2.15;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:17:00;3.80;;;1.48;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:19:30;7.15;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:21:57;5.30;;;2.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:24:26;4.93;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:27:31;4.65;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:29:58;8.27;;;2.15;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:32:25;4.30;;;1.92;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:34:52;3.88;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:37:19;2.95;;;1.58;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:39:46;7.25;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:42:13;4.28;;;2.95;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:44:40;8.75;;;2.22;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:47:27;4.05;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:49:54;2.92;;;1.55;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:52:21;3.65;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:54:49;2.95;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:57:16;5.38;;;1.38;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T07:59:43;3.65;;;1.85;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:02:10;1.83;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:04:38;2.90;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:07:07;2.28;;;0.95;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:09:35;4.47;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:12:02;4.60;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:14:30;3.05;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:16:57;4.22;;;1.48;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:19:45;3.75;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:22:14;2.55;;;1.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:24:41;4.60;;;1.98;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:27:22;2.95;;;1.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:30:09;2.55;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:32:36;3.05;;;1.55;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:35:21;2.15;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:37:49;3.42;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:40:17;4.65;;;1.45;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:42:58;7.10;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:45:36;4.07;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:48:17;4.35;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:50:46;4.38;;;1.23;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:53:16;3.88;;;1.42;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:55:47;1.30;;;0.57;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T08:58:16;5.22;;;1.55;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T09:00:52;3.00;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T09:03:23;1.77;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T09:05:52;4.38;;;1.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T09:08:20;5.03;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T09:11:06;4.85;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T09:13:34;7.15;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T09:16:02;6.43;;;1.38;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T09:18:35;5.05;;;1.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T09:21:04;11.48;;;1.48;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:08:44;6.97;;;1.75;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:11:11;8.77;;;3.03;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:13:56;8.35;;;2.85;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:16:24;11.20;;;2.92;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:21:37;12.15;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:24:14;9.88;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:26:41;6.35;;;2.28;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:29:10;5.38;;;2.22;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:31:37;4.97;;;2.03;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:34:04;5.68;;;2.20;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:36:32;7.35;;;2.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:39:04;9.57;;;3.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:41:32;6.28;;;2.53;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:43:59;7.00;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:46:26;6.93;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:48:54;4.88;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:51:23;8.25;;;3.03;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:53:51;6.43;;;2.40;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:56:18;7.47;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T17:58:45;6.03;;;1.88;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:01:13;9.52;;;2.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:03:41;14.25;;;2.58;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:06:27;8.30;;;2.20;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:08:54;7.38;;;2.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:11:22;7.63;;;2.38;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:13:49;5.63;;;2.08;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:16:17;9.48;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:18:45;6.50;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:21:12;8.60;;;2.47;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:23:57;7.68;;;1.98;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:26:24;3.65;;;1.45;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:32:00;10.38;;;2.97;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:34:28;5.70;;;2.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:36:55;5.03;;;1.92;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:39:22;3.45;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:41:49;7.00;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:44:19;7.28;;;2.22;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:47:06;6.25;;;1.88;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:49:37;5.65;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:55:08;4.72;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T18:57:35;6.30;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:00:22;4.93;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:02:50;5.72;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:05:36;3.08;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:08:03;11.15;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:10:30;5.72;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:12:57;5.90;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:15:42;4.47;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:18:09;10.25;;;2.45;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:20:38;7.25;;;2.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:23:06;8.50;;;1.88;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:25:34;6.80;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:28:19;13.55;;;2.40;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:30:46;3.33;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:33:13;11.52;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:35:43;4.53;;;1.35;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:38:12;2.83;;;1.15;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:40:39;9.50;;;3.08;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:43:06;7.88;;;1.48;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:45:53;8.32;;;2.03;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:48:20;8.23;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:50:47;10.80;;;2.40;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:53:14;4.43;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:55:41;4.28;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T19:58:08;10.30;;;1.92;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:00:35;4.13;;;1.65;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:03:05;5.95;;;2.05;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:05:32;10.32;;;2.58;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:07:59;8.38;;;2.45;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:10:26;8.65;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:12:53;10.68;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:15:21;9.23;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:17:48;8.55;;;2.22;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:20:22;6.70;;;2.47;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:22:49;7.20;;;1.92;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:25:16;6.45;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:27:43;6.18;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:30:11;6.82;;;2.20;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:32:43;7.07;;;2.80;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:35:10;8.70;;;2.72;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:37:39;6.18;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:40:22;8.30;;;2.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:42:51;5.05;;;1.88;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:45:19;3.38;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:50:33;6.60;;;2.15;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:53:00;11.35;;;2.92;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:55:27;6.55;;;2.28;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T20:57:54;4.78;;;1.65;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:00:21;4.72;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:02:48;9.38;;;2.40;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:05:17;8.05;;;2.25;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:07:44;7.95;;;3.17;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:10:11;8.35;;;2.55;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:12:39;12.40;;;2.70;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:15:07;8.10;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:17:38;7.03;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:20:15;6.90;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:22:44;9.40;;;2.60;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:25:11;9.40;;;2.30;;
22549;SDS011;11441;57.164;-2.120;2022-07-29T21:27:38;3.42;;;1.42;;
