sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:00:55;13.67;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:03:21;13.67;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:05:47;17.00;17.00;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:08:13;15.25;15.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:10:41;16.00;13.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:13:08;15.75;15.25;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:15:34;15.00;14.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:18:00;12.00;11.00;6.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:20:26;14.00;14.00;7.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:22:52;15.00;15.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:25:18;13.67;13.67;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:27:44;18.75;18.50;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:30:13;17.00;17.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:32:39;17.50;15.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:35:05;16.33;15.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:37:51;14.75;13.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:40:16;17.00;17.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:42:46;14.50;14.50;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:45:15;19.25;18.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:47:42;16.00;14.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:50:09;21.00;18.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:52:38;15.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:55:08;18.50;17.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T00:57:37;16.50;16.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:00:03;18.25;18.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:02:32;15.50;15.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:04:57;17.00;16.67;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:07:24;17.50;17.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:09:52;15.25;15.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:12:21;16.75;16.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:14:51;18.50;17.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:31:27;15.25;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:34:05;19.25;17.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:36:36;16.50;16.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:41:58;19.00;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:44:35;18.50;16.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:47:17;17.25;17.25;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:49:49;15.75;15.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:52:21;19.25;18.00;10.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:54:57;18.00;17.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:57:28;19.75;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T01:59:57;19.25;18.50;12.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:02:26;15.50;15.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:04:55;18.75;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:07:22;17.75;17.75;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:09:53;17.00;17.00;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:12:20;14.25;14.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:14:50;16.00;15.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:17:23;21.50;18.75;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:19:57;16.50;16.50;11.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:22:28;14.75;14.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:24:58;17.50;16.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:27:26;18.75;18.25;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:29:54;21.25;18.75;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:32:23;16.75;16.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:34:52;17.50;17.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:37:19;18.00;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:39:47;17.25;16.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:42:17;16.75;16.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:44:43;15.25;15.25;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:47:12;16.50;16.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:49:56;20.75;20.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:52:34;16.75;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:55:33;21.00;20.00;11.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T02:58:45;14.50;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:01:22;16.75;16.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:03:51;15.50;15.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:06:20;16.00;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:08:50;17.00;16.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:11:17;14.50;14.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:13:44;17.75;16.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:16:10;13.50;13.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:18:38;21.00;19.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:21:04;17.50;16.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:23:30;17.00;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:25:56;17.67;17.67;8.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:28:22;17.33;16.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:30:49;16.75;16.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:33:15;17.00;16.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:35:41;16.75;14.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:38:07;12.33;12.33;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:40:53;14.67;14.67;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:43:23;15.50;15.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:45:53;16.00;15.25;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:48:22;16.50;15.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:50:50;17.25;17.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:53:16;17.00;16.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:55:43;14.25;14.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T03:58:13;12.75;12.75;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:00:41;16.25;15.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:03:09;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:05:35;16.00;16.00;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:08:01;17.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:10:27;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:12:53;15.50;15.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:15:19;17.50;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:17:45;20.33;17.33;10.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:20:11;16.33;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:22:38;17.50;17.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:25:05;15.25;15.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:27:32;20.25;19.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:29:57;21.00;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:32:23;18.00;17.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:34:50;18.50;18.50;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:37:16;15.25;15.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:39:42;20.00;19.33;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:42:08;17.67;17.00;10.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:44:34;18.00;17.67;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:47:00;16.00;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:49:26;17.25;16.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:51:52;21.67;20.00;13.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:54:18;19.50;18.50;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:56:44;19.00;19.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T04:59:11;15.25;15.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:01:37;19.67;17.33;10.67
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:04:03;15.50;15.50;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:06:29;22.67;22.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:08:55;17.00;17.00;10.67
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:11:20;20.00;18.33;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:13:46;17.67;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:16:12;16.00;16.00;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:18:39;17.50;17.25;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:21:04;20.00;17.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:23:30;17.67;17.67;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:25:56;19.33;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:28:22;18.67;17.00;7.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:30:47;17.67;17.67;11.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:33:14;16.75;16.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:35:40;19.50;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:38:06;21.00;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:40:32;22.00;21.00;10.67
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:42:59;20.25;19.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:45:25;21.33;21.33;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:47:51;18.25;18.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:50:17;21.33;17.33;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:52:43;16.00;16.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:55:11;21.25;20.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T05:57:37;22.33;20.33;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:00:03;20.67;20.67;12.67
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:02:30;25.00;21.50;13.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:07:25;16.75;15.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:09:51;18.00;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:12:17;17.00;15.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:14:42;20.33;20.33;10.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:17:08;20.67;20.33;11.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:19:36;19.75;19.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:22:02;24.00;22.25;12.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:24:29;21.00;19.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:26:55;16.00;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:29:21;18.67;17.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:31:46;18.67;17.33;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:34:12;18.00;17.67;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:36:38;19.33;19.33;10.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:39:05;19.25;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:41:32;18.00;17.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:43:58;18.50;18.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:46:24;25.00;22.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:48:50;21.50;20.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:51:17;21.25;20.50;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:53:42;14.75;14.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:56:08;19.33;18.00;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-29T06:58:35;18.75;18.75;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:01:02;20.25;19.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:03:30;24.75;22.50;13.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:05:57;17.50;16.75;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:08:23;17.25;16.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:10:52;14.33;14.33;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:13:18;20.00;20.00;11.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:15:44;18.00;18.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:18:13;18.50;17.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:20:40;21.50;18.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:23:06;19.25;19.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:25:33;18.00;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:27:59;19.75;16.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:30:25;16.75;16.75;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:32:52;18.50;18.25;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:35:19;14.25;14.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:37:45;14.33;14.00;7.67
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:40:11;17.67;16.33;7.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:42:37;19.50;17.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:45:04;15.75;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:47:31;16.75;15.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:49:57;13.00;13.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:52:23;17.67;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:54:50;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:57:16;18.75;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T07:59:42;16.00;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:02:08;15.75;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:04:34;15.75;15.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:07:00;14.25;14.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:09:28;15.25;15.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:11:55;19.50;18.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:14:23;16.75;15.50;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:16:49;15.67;14.67;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:19:17;16.00;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:21:42;15.25;14.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:24:08;15.67;15.00;6.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:26:52;15.00;14.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:29:18;18.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:31:44;16.33;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:34:10;14.00;12.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:36:37;15.00;14.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:39:03;13.50;13.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:41:29;14.25;14.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:43:56;14.25;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:46:22;14.50;14.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:48:48;13.50;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:51:16;15.50;14.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:53:46;13.50;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:56:15;18.25;18.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T08:58:43;14.50;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:01:10;15.00;15.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:03:41;15.50;13.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:06:14;15.50;15.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:08:44;16.00;14.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:11:11;15.25;15.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:13:38;16.50;14.50;6.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:16:04;15.00;15.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:18:34;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:21:08;14.75;14.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:24:15;15.75;15.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:26:43;15.25;15.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:29:11;14.00;14.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:31:47;14.00;14.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:34:37;15.00;14.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:37:02;15.50;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:39:33;18.00;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:42:11;14.25;14.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:44:47;14.75;13.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:47:15;15.75;15.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:52:23;13.00;13.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:54:51;15.00;15.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:57:23;13.25;13.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T09:59:57;15.00;14.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:02:33;11.75;11.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:05:03;16.25;16.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:07:50;15.25;14.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:10:23;15.25;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:13:02;13.50;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:15:31;13.25;13.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:18:02;18.25;17.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:20:29;13.50;13.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:22:59;12.75;12.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:25:25;13.67;13.67;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:27:52;16.00;14.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:30:21;14.25;14.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:42:07;15.50;15.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:44:49;14.75;14.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:47:34;18.75;18.75;12.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:50:01;16.00;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T10:58:19;16.75;16.50;11.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:00:48;15.75;15.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:06:12;12.75;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:08:38;14.50;13.25;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:13:51;16.25;15.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:16:20;16.25;14.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:21:39;19.25;17.25;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:24:16;13.50;12.75;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:27:05;12.25;12.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:29:54;18.00;18.00;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:32:28;13.75;13.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:35:17;12.75;12.75;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:49:26;16.25;13.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:51:53;17.00;15.75;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:54:25;15.25;15.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:56:57;13.00;12.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T11:59:23;14.25;14.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:01:57;14.25;14.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:04:24;14.75;14.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:06:55;13.75;13.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:09:21;15.75;15.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:11:57;13.50;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:14:28;14.50;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:16:56;13.75;13.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:19:23;13.00;13.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:21:51;16.75;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:24:20;11.75;11.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:26:50;15.00;15.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:29:21;12.50;12.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:31:51;14.00;14.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:34:20;14.00;14.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:36:49;15.75;15.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:39:15;13.75;13.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:41:42;13.75;13.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:44:09;14.75;14.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:46:36;14.00;14.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:49:04;14.50;14.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:51:34;15.67;15.67;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:54:13;14.50;14.00;7.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:56:41;15.50;14.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T12:59:21;15.00;15.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:01:48;16.00;16.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:04:27;15.25;15.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:06:59;16.25;16.25;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:09:37;15.00;15.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:12:08;17.00;15.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:19:51;15.75;15.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:22:30;18.00;17.25;11.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:24:59;14.33;14.33;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:27:28;16.00;16.00;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:29:57;18.25;16.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:32:27;15.75;15.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:34:55;14.50;14.50;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:37:22;13.75;13.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:39:49;17.00;16.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:42:15;18.00;17.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:44:41;16.67;16.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:47:07;19.50;18.50;11.25
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:49:33;18.75;18.50;11.75
27143;PMS1003;14672;50.250;8.312;2022-07-29T13:52:00;18.50;18.25;10.25
