sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:00:14;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:02:39;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:05:05;48;46;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:07:29;50;44;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:09:54;49;46;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:12:20;46;45;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:14:45;49;48;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:17:11;47;43;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:19:36;57;48;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:22:02;50;47;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:24:27;50;48;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:26:53;52;48;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:29:19;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:31:44;55;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:34:10;47;45;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:36:36;54;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:39:01;57;52;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:41:27;60;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:43:52;56;52;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:46:22;58;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:48:43;56;52;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:51:08;60;56;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:53:34;54;52;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:56:00;58;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T00:58:25;61;52;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:00:51;53;49;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:03:16;58;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:05:43;51;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:08:08;57;52;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:10:33;60;56;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:12:59;61;56;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:15:24;54;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:17:51;53;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:20:16;57;56;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:22:46;61;52;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:25:44;56;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:27:36;60;56;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:29:56;54;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:32:21;50;47;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:34:48;57;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:37:13;54;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:39:38;57;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:42:06;54;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:44:31;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:46:55;52;49;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:49:21;58;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:51:47;56;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:54:13;55;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:56:37;51;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T01:59:03;61;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:01:28;49;47;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:03:54;59;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:06:21;59;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:08:46;63;57;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:11:11;56;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:13:36;58;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:16:02;56;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:18:28;61;58;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:20:53;59;56;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:23:19;61;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:25:44;53;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:28:09;60;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:30:36;58;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:33:00;56;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:35:26;54;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:37:51;56;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:40:17;57;52;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:42:42;58;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:45:08;57;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:47:34;60;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:50:00;57;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:52:26;60;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:54:51;51;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:57:19;57;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T02:59:40;66;58;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:02:06;53;49;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:04:31;54;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:06:58;59;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:09:22;53;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:11:48;54;52;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:14:13;56;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:16:38;63;57;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:19:04;59;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:21:29;58;57;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:23:54;59;55;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:26:20;64;60;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:28:45;60;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:31:12;54;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:33:36;57;54;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:36:02;60;57;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:38:27;59;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:40:54;54;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:43:18;57;53;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:46:02;55;48;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:48:27;53;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:50:52;56;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:53:21;51;50;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:55:44;52;49;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T03:58:09;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:00:35;49;49;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:03:00;48;47;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:05:26;47;46;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:07:51;54;51;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:10:17;53;45;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:12:42;47;42;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:15:07;52;43;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:17:32;45;43;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:19:58;55;48;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:22:23;49;43;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:24:48;42;40;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:27:14;46;43;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:29:39;55;45;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:32:05;41;38;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:34:29;48;41;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:36:55;44;39;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:39:20;45;39;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:41:46;52;46;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:44:12;40;38;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:46:37;43;39;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:49:03;42;41;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:51:28;38;38;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:53:53;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:56:18;38;37;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T04:58:44;41;39;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:01:09;39;37;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:03:34;45;41;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:06:00;38;35;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:08:25;38;36;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:10:51;38;33;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:13:17;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:15:42;46;38;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:18:08;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:20:33;42;38;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:22:59;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:25:25;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:27:50;38;35;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:30:15;42;36;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:32:40;36;31;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:35:06;36;33;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:37:31;37;36;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:39:56;31;28;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:42:22;40;35;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:44:48;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:47:13;39;34;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:49:39;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:52:05;42;35;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:54:30;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:56:56;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T05:59:21;38;33;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:01:47;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:04:13;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:06:38;30;27;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:09:04;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:11:29;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:13:55;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:16:20;38;35;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:18:45;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:21:11;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:23:37;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:26:02;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:28:27;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:30:53;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:33:18;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:35:44;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:38:09;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:40:34;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:43:00;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:45:25;31;28;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:47:50;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:50:16;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:52:42;30;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:55:07;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:57:33;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T06:59:59;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:02:24;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:04:49;29;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:07:14;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:09:40;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:12:06;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:14:32;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:16:57;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:19:22;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:21:48;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:24:13;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:26:39;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:29:04;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:31:29;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:33:55;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:36:21;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:38:46;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:41:11;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:43:36;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:46:02;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:48:28;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:50:53;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:53:20;28;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:55:44;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T07:58:09;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:00:35;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:03:00;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:05:26;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:07:51;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:10:17;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:12:42;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:15:07;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:17:33;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:19:58;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:22:24;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:24:50;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:27:15;29;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:29:40;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:32:06;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:34:32;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:36:57;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:39:22;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:41:47;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:44:13;26;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:46:38;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:49:03;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:51:29;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:53:55;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:56:20;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T08:58:46;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:01:11;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:03:36;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:06:02;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:08:27;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:10:53;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:13:23;24;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:15:44;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:18:10;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:20:35;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:23:07;25;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:25:34;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:27:52;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:30:18;27;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:33:00;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:35:17;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:37:34;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:39:59;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:42:28;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:44:50;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:47:40;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:49:54;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:52:20;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:54:45;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:57:23;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T09:59:36;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:02:01;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:04:36;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:06:57;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:09:18;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:11:44;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:14:09;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:16:35;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:19:00;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:21:25;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:23:51;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:26:16;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:28:41;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:31:06;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:33:37;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:36:41;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:38:33;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:40:49;27;23;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:43:16;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:45:38;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:48:04;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:50:36;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:52:55;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:55:37;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T10:57:53;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:00:33;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:02:44;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:05:03;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:07:28;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:10:34;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:12:46;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:15:01;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:17:11;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:19:37;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:22:03;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:24:28;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:27:10;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:29:20;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:31:46;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:34:27;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:36:36;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:39:25;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:41:27;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:43:53;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:46:18;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:48:43;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:51:09;23;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:53:34;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:56:00;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T11:58:25;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:00:50;25;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:03:23;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:05:42;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:08:09;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:10:32;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:12:58;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:15:23;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:17:49;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:20:21;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:22:40;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:25:05;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:27:30;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:29:56;17;14;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:32:20;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:34:45;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:37:11;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:39:36;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:42:10;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:44:43;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:47:01;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:49:21;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:51:44;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:54:10;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:56:36;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T12:59:00;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:01:26;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:03:53;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:06:34;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:08:52;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:11:08;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:13:33;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:16:05;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:18:27;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:20:49;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:23:15;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:25:40;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:28:05;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:30:31;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:32:56;19;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:35:22;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:37:47;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:40:13;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:42:38;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:45:04;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:47:29;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:49:55;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:52:21;17;14;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:54:47;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:57:12;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T13:59:37;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:02:03;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:04:29;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:06:54;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:09:20;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:11:45;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:14:11;20;16;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:16:37;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:19:02;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:21:28;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:23:53;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-07-29T14:26:18;21;20;
