sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:01:56;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:04:24;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:06:51;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:09:18;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:11:46;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:14:13;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:16:41;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:19:09;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:21:36;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:24:03;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:26:33;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:29:02;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:31:31;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:33:58;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:36:25;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:38:53;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:41:20;14;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:43:48;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:46:15;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:48:43;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:51:10;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:53:38;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:56:06;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T00:58:33;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:01:06;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:03:33;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:06:00;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:08:28;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:10:56;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:13:24;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:15:54;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:18:28;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:21:07;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:24:14;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:26:55;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:29:26;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:31:57;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:34:30;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:37:07;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:39:39;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:42:11;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:44:44;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:47:16;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:49:48;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:52:20;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:54:53;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:57:25;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T01:59:56;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:02:24;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:04:54;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:07:24;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:09:54;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:12:23;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:14:53;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:17:26;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:19:58;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:22:28;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:24:58;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:27:26;13;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:29:55;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:32:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:34:55;15;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:37:25;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:39:54;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:42:23;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:44:54;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:47:24;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:50:02;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:52:35;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:55:07;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T02:57:43;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:00:15;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:02:43;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:05:15;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:07:47;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:10:20;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:12:48;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:15:21;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:17:49;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:20:17;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:22:45;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:25:12;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:27:46;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:30:15;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:32:42;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:35:09;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:37:37;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:40:09;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:42:43;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:45:13;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:47:45;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:50:15;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:52:44;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:55:12;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T03:57:40;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:00:09;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:02:38;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:05:11;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:07:40;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:10:09;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:12:37;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:15:05;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:17:33;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:20:00;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:22:28;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:24:56;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:27:23;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:29:51;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:32:18;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:34:46;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:37:13;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:39:41;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:42:08;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:44:36;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:47:03;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:49:36;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:52:06;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:54:33;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:57:00;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T04:59:28;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:01:55;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:04:23;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:06:50;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:09:18;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:11:45;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:14:13;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:16:40;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:19:08;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:21:35;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:24:03;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:26:31;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:28:59;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:31:26;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:33:54;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:36:21;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:38:49;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:41:16;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:43:44;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:46:11;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:48:39;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:51:06;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:53:34;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:56:03;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T05:58:30;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:00:57;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:03:25;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:05:52;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:08:20;11;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:10:47;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:13:15;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:15:42;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:18:15;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:20:43;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:23:10;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:25:39;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:28:06;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:30:34;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:33:06;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:35:33;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:38:01;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:40:28;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:42:56;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:45:38;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:48:06;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:50:39;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:53:21;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:55:49;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T06:58:22;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:00:49;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:04:06;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:06:34;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:09:02;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:11:29;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:13:57;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:16:25;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:18:58;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:21:25;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:23:54;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:26:32;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:28:59;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:31:27;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:33:54;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:36:23;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:38:51;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:41:23;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:43:51;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:46:18;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:48:46;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:51:14;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:53:42;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:56:09;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T07:58:37;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:01:04;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:03:33;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:06:00;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:08:27;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:10:55;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:13:49;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:16:16;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:18:44;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:21:13;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:23:41;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:26:09;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:28:38;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:31:11;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:33:39;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:36:07;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:38:39;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:41:07;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:43:34;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:46:02;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:48:29;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:50:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:53:26;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:55:55;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T08:58:32;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:01:02;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:03:30;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:05:59;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:08:27;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:10:57;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:13:24;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:15:52;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:18:32;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:21:00;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:23:30;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:25:57;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:28:37;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:31:08;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:33:36;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:36:04;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:38:33;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:41:07;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:43:34;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:46:10;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:48:39;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:51:16;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:53:44;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:56:11;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T09:58:39;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:01:06;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:03:38;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:06:18;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:08:46;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:11:14;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:13:45;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:16:15;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:18:43;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:21:11;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:23:39;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:26:08;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:28:37;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:31:06;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:33:43;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:36:21;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:39:00;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:41:46;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:44:22;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:46:52;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:49:21;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:51:51;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:54:35;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T10:57:36;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:00:27;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:05:17;14;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:08:19;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:10:49;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:13:50;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:16:18;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:19:19;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:21:48;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:24:17;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:26:46;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:29:33;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:32:08;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:34:36;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:37:20;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:40:21;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:42:49;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:45:18;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:47:49;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:50:29;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:52:59;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:55:37;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T11:58:06;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:00:34;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:03:05;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:05:35;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:08:06;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:10:35;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:13:02;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:15:29;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:18:10;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:20:40;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:23:08;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:25:35;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:28:03;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:30:35;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:33:15;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:35:50;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:38:33;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:41:18;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:43:51;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:46:19;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:48:51;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:51:28;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:54:04;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:56:34;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T12:59:10;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:01:39;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:04:06;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:06:36;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:09:08;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:11:38;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:14:07;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:17:10;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:19:40;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:22:08;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:24:53;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:27:22;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:29:52;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:32:20;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:34:48;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:37:26;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:39:53;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:42:20;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:44:48;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:47:16;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:49:56;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:52:23;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:54:50;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-29T13:57:18;18;16;
