sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:00:43;8.98;;;2.63;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:03:09;5.22;;;2.28;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:05:38;5.78;;;2.35;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:08:05;11.30;;;2.67;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:10:31;6.65;;;2.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:12:57;9.77;;;2.35;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:15:23;11.20;;;2.65;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:17:49;7.20;;;2.33;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:20:14;6.68;;;2.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:22:40;6.72;;;2.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:25:06;7.95;;;1.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:27:33;6.18;;;2.65;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:29:59;10.30;;;2.53;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:32:24;6.93;;;2.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:34:50;6.63;;;2.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:37:34;10.68;;;2.58;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:40:00;6.75;;;2.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:42:26;8.48;;;2.72;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:44:52;6.80;;;2.28;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:47:18;7.63;;;2.28;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:49:44;6.72;;;2.47;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:52:10;5.45;;;2.47;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:54:37;5.05;;;2.03;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:57:05;4.95;;;2.13;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T00:59:32;4.25;;;2.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:01:58;4.07;;;1.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:04:24;4.07;;;1.92;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:06:50;6.05;;;1.95;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:09:17;7.95;;;1.88;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:11:43;4.38;;;2.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:14:12;6.45;;;2.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:16:42;5.45;;;2.08;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:19:51;5.72;;;2.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:30:26;5.32;;;2.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:32:55;8.00;;;2.13;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:35:31;6.90;;;2.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:40:54;7.05;;;2.58;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:43:23;4.78;;;2.05;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:46:04;7.82;;;2.05;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:48:38;8.43;;;2.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:51:10;6.57;;;1.95;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:53:46;4.70;;;1.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:56:19;5.13;;;1.95;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T01:58:46;4.82;;;1.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:01:14;4.45;;;1.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:03:43;8.10;;;1.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:06:11;3.42;;;1.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:08:39;4.30;;;2.13;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:11:05;4.10;;;1.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:13:33;5.70;;;2.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:16:00;5.18;;;1.85;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:18:29;5.32;;;2.03;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:20:56;5.35;;;2.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:23:24;3.47;;;1.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:25:52;7.20;;;1.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:28:24;3.15;;;1.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:30:52;5.93;;;1.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:33:20;5.53;;;1.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:35:48;5.15;;;1.52;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:38:15;5.72;;;1.95;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:41:04;6.40;;;2.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:43:36;5.53;;;1.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:46:04;5.75;;;2.28;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:48:37;4.07;;;2.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:51:07;4.75;;;2.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:53:42;6.85;;;2.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:56:14;7.50;;;2.08;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T02:58:47;9.05;;;2.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:01:20;3.97;;;2.13;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:03:48;9.55;;;3.53;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:06:16;7.53;;;4.18;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:08:43;9.73;;;5.13;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:11:10;11.00;;;5.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:13:37;12.50;;;5.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:16:03;12.20;;;6.63;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:18:30;13.50;;;5.13;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:20:56;10.90;;;4.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:23:22;12.75;;;4.85;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:25:52;10.00;;;3.55;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:28:19;7.63;;;4.18;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:30:44;8.43;;;3.72;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:33:11;8.77;;;3.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:35:36;10.40;;;3.92;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:38:02;10.20;;;3.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:40:49;7.53;;;3.63;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:43:19;3.88;;;2.78;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:45:45;7.80;;;2.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:48:14;9.57;;;2.92;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:50:42;7.35;;;2.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:53:09;7.63;;;2.53;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:55:41;6.43;;;2.72;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T03:58:12;6.43;;;3.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:00:38;4.63;;;2.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:03:05;9.43;;;3.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:05:31;7.28;;;2.85;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:07:57;4.97;;;3.03;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:10:23;6.53;;;3.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:12:49;7.20;;;2.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:15:15;9.55;;;3.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:17:40;9.25;;;2.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:20:06;5.78;;;3.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:22:32;19.08;;;2.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:24:59;7.97;;;2.78;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:27:24;17.85;;;3.95;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:29:50;9.90;;;3.28;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:32:16;14.00;;;3.13;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:34:41;10.32;;;2.85;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:37:07;11.07;;;2.83;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:39:33;9.45;;;3.05;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:41:58;5.80;;;3.13;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:44:24;5.50;;;2.65;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:46:50;8.98;;;2.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:49:15;8.32;;;3.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:51:41;5.22;;;3.03;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:54:06;3.28;;;2.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:56:32;5.75;;;2.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T04:58:58;7.20;;;2.97;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:01:23;5.63;;;2.63;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:03:49;5.88;;;2.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:06:15;8.68;;;3.22;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:08:40;8.75;;;3.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:11:06;14.18;;;2.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:13:32;9.35;;;3.03;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:15:58;14.75;;;3.45;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:18:24;11.77;;;3.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:20:50;6.53;;;2.83;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:23:16;6.30;;;3.15;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:25:42;12.65;;;3.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:28:07;8.25;;;3.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:30:33;11.38;;;3.35;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:32:59;6.55;;;3.25;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:35:24;8.50;;;3.53;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:37:50;5.32;;;3.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:40:16;6.53;;;3.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:42:41;5.72;;;2.88;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:45:07;5.80;;;2.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:47:33;4.20;;;2.92;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:50:02;12.73;;;3.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:52:29;9.07;;;3.67;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:54:54;6.00;;;2.97;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:57:21;8.38;;;3.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T05:59:48;7.15;;;3.38;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:02:15;5.95;;;3.55;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:04:41;6.85;;;3.45;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:07:07;5.45;;;3.25;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:09:33;7.53;;;3.42;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:11:59;7.28;;;3.15;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:14:25;8.65;;;3.65;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:16:54;6.90;;;3.38;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:19:20;5.47;;;3.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:21:46;6.32;;;3.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:24:13;7.63;;;3.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:26:40;7.82;;;3.55;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:29:06;6.10;;;3.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:31:32;13.27;;;3.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:33:58;5.90;;;3.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:36:24;5.32;;;3.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:38:50;7.10;;;3.42;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:41:15;11.20;;;4.15;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:43:42;11.32;;;3.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:46:09;11.27;;;3.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:48:37;5.40;;;3.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:51:04;6.53;;;3.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:53:30;7.40;;;3.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:55:58;6.55;;;3.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T06:58:25;7.60;;;3.67;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:00:51;8.60;;;3.88;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:03:16;5.53;;;3.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:05:43;8.02;;;3.88;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:08:10;7.43;;;3.85;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:10:36;8.88;;;3.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:13:02;6.07;;;3.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:15:29;7.30;;;3.55;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:17:54;9.55;;;3.65;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:20:20;7.18;;;3.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:22:46;7.95;;;3.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:25:12;10.20;;;3.67;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:27:38;10.15;;;3.83;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:30:04;9.73;;;3.45;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:32:31;5.65;;;3.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:34:57;6.60;;;3.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:37:24;7.60;;;3.33;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:39:50;7.18;;;3.45;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:42:16;7.28;;;3.92;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:44:42;10.18;;;4.03;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:47:10;7.45;;;3.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:49:36;6.50;;;3.85;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:52:02;6.70;;;3.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:54:28;7.68;;;3.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:56:54;6.22;;;3.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T07:59:20;7.72;;;3.53;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:01:45;11.05;;;3.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:04:11;11.45;;;3.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:06:37;9.57;;;3.72;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:09:03;8.38;;;3.33;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:11:29;7.32;;;3.55;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:13:56;8.93;;;3.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:16:22;9.10;;;3.15;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:18:49;6.20;;;3.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:21:16;10.65;;;3.05;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:23:43;8.00;;;3.35;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:28:41;9.68;;;3.17;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:31:11;8.88;;;3.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:33:37;10.93;;;4.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:36:04;10.65;;;3.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:38:31;6.00;;;2.92;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:40:57;9.40;;;2.97;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:43:25;10.23;;;3.25;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:45:51;7.55;;;2.58;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:48:20;7.57;;;2.88;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:50:48;8.30;;;2.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:53:18;10.30;;;2.83;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:55:47;11.73;;;2.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T08:58:15;11.23;;;2.95;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:00:42;5.97;;;2.65;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:03:14;10.40;;;3.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:05:44;6.25;;;2.35;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:08:10;4.22;;;2.45;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:10:37;5.53;;;2.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:13:03;3.08;;;2.15;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:15:29;8.60;;;2.58;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:17:55;6.40;;;3.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:20:23;5.43;;;2.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:22:49;7.70;;;2.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:28:09;6.65;;;2.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:30:54;7.80;;;2.40;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:33:23;96.00;;;7.07;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:36:03;9.50;;;2.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:38:33;6.88;;;2.13;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:41:01;10.95;;;2.42;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:43:28;6.03;;;1.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:45:54;3.28;;;1.90;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:48:21;6.75;;;2.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:50:48;4.50;;;1.73;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:53:29;4.97;;;1.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:56:03;8.07;;;1.98;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T09:58:29;5.10;;;1.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:00:55;1.52;;;1.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:03:22;3.42;;;1.58;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:06:07;9.18;;;1.63;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:08:33;6.13;;;1.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:11:10;10.98;;;2.03;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:13:41;6.35;;;1.83;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:16:08;4.95;;;1.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:18:34;5.03;;;1.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:21:02;3.30;;;1.48;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:23:29;5.57;;;1.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:25:55;3.80;;;1.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:28:21;4.18;;;1.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:30:46;3.58;;;1.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:38:49;5.20;;;1.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:44:02;5.15;;;1.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:46:38;4.25;;;1.55;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:49:17;3.10;;;1.60;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:52:07;2.08;;;1.27;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T10:59:43;3.35;;;1.67;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:07:24;2.40;;;1.38;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:12:51;6.22;;;1.77;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:15:21;7.43;;;1.48;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:18:05;6.70;;;1.67;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:20:33;2.30;;;1.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:29:04;3.78;;;1.38;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:31:40;10.32;;;1.88;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:39:32;5.40;;;1.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:45:03;7.75;;;1.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:47:39;5.68;;;1.38;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:50:10;3.93;;;1.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:52:40;5.97;;;2.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T11:55:16;7.18;;;1.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:00:21;70.70;;;6.28;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:02:49;6.13;;;1.48;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:05:14;4.43;;;1.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:07:40;3.45;;;1.77;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:10:06;5.93;;;2.50;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:12:33;6.90;;;2.75;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:15:15;5.13;;;1.88;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:17:45;3.35;;;1.52;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:20:11;8.07;;;2.88;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:22:42;41.08;;;3.70;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:25:10;11.75;;;4.45;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:27:39;6.63;;;2.03;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:30:08;57.05;;;5.65;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:32:36;7.68;;;2.20;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:35:13;11.13;;;7.10;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:37:40;7.85;;;3.58;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:40:09;12.68;;;9.30;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:42:36;28.23;;;19.00;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:45:02;7.50;;;2.67;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:47:29;7.70;;;3.80;;
40294;SDS011;26002;50.99562095;4.64675814;2022-07-29T12:50:11;23.67;;;3.85;;
