sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:00:15;75;149;;190;150278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:02:45;79;149;;198;149739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:05:15;82;149;;207;150234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:07:45;74;149;;185;148966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:10:15;84;149;;212;150533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:12:45;87;149;;218;150246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:15:15;77;149;;195;150761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:17:45;82;149;;206;149049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:20:15;79;149;;198;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:22:45;80;149;;203;151058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:25:15;77;149;;192;149239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:27:46;77;149;;192;149266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:30:15;80;148;;203;151833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:32:45;73;149;;183;149727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:35:45;94;149;;236;149662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:37:45;75;125;;188;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:40:15;81;150;;204;150488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:42:49;77;150;;194;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:45:15;84;144;;211;149364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:47:45;80;149;;202;150286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:50:15;84;150;;210;148818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:52:45;84;149;;212;150849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:55:15;74;150;;186;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T00:57:45;83;149;;207;148296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:00:19;72;149;;184;151419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:02:45;82;143;;207;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:05:16;87;148;;217;149519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:07:45;80;146;;200;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:10:15;76;147;;192;151097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:12:46;87;147;;219;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:15:15;80;146;;202;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:17:48;79;149;;199;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:30:15;83;124;;210;150370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:32:46;85;148;;212;149641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:35:23;82;143;;205;149996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:37:48;78;139;;194;148178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:40:26;86;130;;218;151460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:42:48;83;135;;208;149788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:45:15;84;143;;213;150591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:47:58;72;141;;180;149187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:50:15;80;128;;202;150611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:52:56;87;146;;220;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:55:15;79;136;;197;149341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T01:57:46;75;148;;190;150319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:00:15;77;145;;192;148212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:02:45;74;148;;188;152255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:05:15;87;147;;218;150033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:07:46;84;146;;210;148831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:10:15;85;147;;215;150876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:12:45;89;146;;224;149625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:15:15;90;147;;224;148028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:17:52;69;148;;178;152573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:20:15;93;138;;234;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:22:45;83;147;;208;148803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:25:15;73;146;;184;150808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:27:45;83;147;;209;149619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:30:15;78;147;;194;148904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:32:45;78;149;;198;151584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:35:15;73;147;;180;147912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:37:45;80;148;;204;152206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:40:15;79;148;;199;149620
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:42:46;69;148;;175;150499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:45:15;85;147;;214;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:47:47;75;149;;188;149251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:50:16;74;144;;188;150472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:55:19;79;130;;201;151694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T02:57:53;76;139;;189;149006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:00:15;80;135;;202;151300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:02:45;80;148;;202;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:05:15;75;143;;188;148679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:07:45;81;147;;206;150744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:10:15;73;146;;185;150573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:12:45;79;149;;198;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:15:15;84;148;;212;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:17:45;96;149;;238;148609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:20:15;74;149;;186;150713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:22:47;85;150;;214;149407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:25:16;79;148;;198;150182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:27:45;74;147;;186;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:30:16;93;149;;235;150730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:32:45;85;149;;214;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:35:17;81;150;;204;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:37:45;79;148;;197;149489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:40:19;82;149;;205;149496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:42:45;86;133;;217;151177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:45:15;80;149;;201;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:47:45;91;147;;225;148025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:50:15;82;146;;209;152364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:52:45;75;149;;188;149000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:55:15;82;149;;206;150722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T03:57:45;84;150;;211;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:00:16;85;148;;211;148509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:02:49;73;149;;186;150975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:05:16;86;147;;218;150800
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:07:45;80;148;;200;149425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:10:17;77;149;;193;150150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:12:45;85;148;;212;149128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:15:15;91;150;;230;151154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:17:45;78;150;;197;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:20:15;87;150;;220;150169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:22:45;81;150;;202;148832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:25:15;71;150;;180;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:28:03;85;150;;214;150883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:30:15;81;130;;203;150220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:32:45;84;149;;212;149853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:35:15;75;149;;187;149565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:37:45;80;150;;201;150518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:40:15;85;149;;212;148446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:42:45;82;149;;209;151762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:45:15;74;150;;185;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:47:45;86;150;;215;149798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:50:15;79;150;;200;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:52:45;94;149;;234;148352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:55:15;75;150;;190;151153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T04:57:45;83;150;;209;150246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:00:15;74;150;;186;150278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:02:45;73;148;;183;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:05:15;88;149;;220;149999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:07:45;92;149;;230;149749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:10:15;90;149;;225;149540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:12:45;83;149;;210;150371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:15:15;85;149;;213;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:17:45;77;149;;193;150312
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:20:15;82;149;;205;149428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:22:45;75;149;;188;149548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:25:15;85;149;;216;150961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:27:45;72;149;;181;150264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:30:15;81;149;;204;149553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:32:46;86;149;;216;150296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:35:15;87;148;;218;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:37:45;77;149;;193;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:40:15;86;150;;216;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:42:45;80;149;;201;149277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:45:15;84;149;;211;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:47:45;80;150;;200;149796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:50:15;80;149;;202;150547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:52:45;74;149;;186;150219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:55:15;84;150;;210;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T05:57:46;86;149;;214;148859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:00:15;85;149;;216;151031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:02:45;78;149;;197;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:05:15;75;150;;188;150152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:07:45;83;149;;208;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:10:15;78;149;;195;149103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:12:45;73;150;;182;149373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:15:16;85;150;;216;151649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:17:45;78;149;;194;148309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:20:15;70;149;;176;148937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:22:45;69;150;;178;152642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:25:16;88;150;;220;149927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:27:45;76;149;;191;149350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:30:15;90;150;;227;150842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:32:45;74;150;;186;149936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:35:15;72;149;;180;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:37:45;84;149;;210;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:40:52;88;150;;221;149206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:42:45;91;121;;229;150925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:45:16;75;149;;188;149651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:47:45;83;148;;207;149164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:50:15;84;149;;212;150056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:52:45;79;149;;199;149934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:55:15;75;149;;191;151225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T06:57:45;82;149;;204;148231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:00:15;90;149;;230;151928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:02:45;82;149;;205;149269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:05:15;79;149;;200;150313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:07:45;81;149;;204;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:10:15;89;149;;223;150223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:12:45;80;149;;202;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:15:15;85;149;;213;149663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:17:45;80;149;;199;148978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:20:15;84;149;;211;150348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:22:45;78;148;;196;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:25:15;79;149;;200;150363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:27:45;93;149;;231;148328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:30:15;82;149;;208;152101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:32:45;90;149;;225;149682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:35:15;82;149;;206;150244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:37:45;86;149;;217;149839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:40:15;85;149;;213;149097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:42:45;76;149;;192;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:45:15;94;149;;237;150418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:47:45;78;149;;196;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:50:17;75;149;;190;150312
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:52:49;80;147;;202;149688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:55:15;82;144;;207;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T07:57:45;80;149;;200;149416
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:00:16;85;148;;214;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:02:45;80;148;;199;149092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:05:17;83;149;;208;150300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:07:46;77;147;;196;151314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:10:18;86;148;;217;149849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:12:45;88;146;;221;150177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:15:15;86;149;;214;149293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:17:46;85;149;;214;150468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:20:15;87;149;;220;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:22:45;97;149;;243;149266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:25:15;83;150;;210;150753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:27:48;84;149;;210;148320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:30:15;80;146;;198;148420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:32:47;72;149;;185;152965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:35:15;83;147;;208;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:37:46;86;149;;216;150067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:40:15;86;148;;217;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:42:45;85;149;;214;150223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:45:15;74;149;;185;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:47:45;87;149;;218;149630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:50:15;81;149;;202;148316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:52:45;78;149;;200;152077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:55:15;94;147;;236;150135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T08:57:45;81;147;;202;149580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:00:18;91;149;;226;148944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:05:18;80;150;;199;148288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:07:48;77;148;;192;149127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:10:18;84;148;;213;152133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:12:49;88;150;;221;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:15:17;84;150;;212;150720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:17:48;76;150;;192;149806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:20:18;78;150;;197;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:22:54;87;151;;220;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:25:33;83;149;;208;149660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:27:49;81;138;;205;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:30:18;81;147;;203;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:32:54;86;150;;217;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:35:18;87;143;;220;150718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:37:47;77;148;;192;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:40:18;77;149;;194;150305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:42:47;89;146;;225;150067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:45:27;86;149;;215;148330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:47:49;77;140;;195;151603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:50:38;81;148;;201;148623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:52:48;85;136;;216;151362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:55:18;91;147;;228;150058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T09:57:47;78;149;;194;148300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:00:19;82;150;;209;151421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:03:03;78;148;;195;148894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:05:21;81;137;;203;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:10:20;77;150;;192;148052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:12:50;77;147;;195;151934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:15:20;74;144;;187;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:17:50;82;147;;206;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:20:19;81;148;;203;149471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:22:50;85;149;;214;150565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:25:21;82;149;;205;148808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:27:49;70;147;;178;150833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:30:19;83;149;;209;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:38:04;73;137;;185;150026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:42:49;78;103;;196;150303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:45:19;91;146;;229;150771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:47:49;91;149;;226;148759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:50:19;81;139;;205;151117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:52:53;96;149;;242;150203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T10:55:32;79;145;;199;149590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:00:25;91;123;;230;151142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:02:55;97;140;;240;147571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:05:19;79;143;;199;150812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:10:19;94;123;;235;149636
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:12:49;94;148;;236;150097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:15:20;91;149;;227;149338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:22:49;94;128;;237;150812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:25:19;97;149;;245;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:27:49;106;149;;267;149793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:30:19;97;146;;244;150054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:32:49;88;149;;221;149306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:35:43;100;149;;252;150750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:38:22;88;116;;219;148840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:40:20;97;121;;246;150750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:42:49;92;148;;227;147923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:47:51;99;88;;248;150268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:50:26;93;147;;234;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:52:49;90;140;;228;150559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:55:20;81;149;;203;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-29T11:57:56;99;147;;247;149598
