sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-07-29T00:00:59;102110.94;;;12.72
72675;BMP280;60752;53.962;9.614;2022-07-29T00:05:59;102107.19;;;12.63
72675;BMP280;60752;53.962;9.614;2022-07-29T00:11:01;102096.59;;;12.58
72675;BMP280;60752;53.962;9.614;2022-07-29T00:16:02;102094.75;;;12.58
72675;BMP280;60752;53.962;9.614;2022-07-29T00:21:02;102093.13;;;12.52
72675;BMP280;60752;53.962;9.614;2022-07-29T00:26:04;102094.50;;;12.55
72675;BMP280;60752;53.962;9.614;2022-07-29T00:31:04;102089.41;;;12.43
72675;BMP280;60752;53.962;9.614;2022-07-29T00:36:05;102089.03;;;12.34
72675;BMP280;60752;53.962;9.614;2022-07-29T00:41:07;102085.31;;;12.30
72675;BMP280;60752;53.962;9.614;2022-07-29T00:46:08;102087.63;;;12.27
72675;BMP280;60752;53.962;9.614;2022-07-29T00:51:08;102086.84;;;12.26
72675;BMP280;60752;53.962;9.614;2022-07-29T00:56:10;102091.47;;;12.19
72675;BMP280;60752;53.962;9.614;2022-07-29T01:01:10;102088.19;;;12.07
72675;BMP280;60752;53.962;9.614;2022-07-29T01:06:11;102089.13;;;11.96
72675;BMP280;60752;53.962;9.614;2022-07-29T01:11:13;102094.56;;;11.89
72675;BMP280;60752;53.962;9.614;2022-07-29T01:16:18;102104.50;;;11.87
72675;BMP280;60752;53.962;9.614;2022-07-29T01:21:37;102096.75;;;11.76
72675;BMP280;60752;53.962;9.614;2022-07-29T01:26:48;102095.63;;;11.71
72675;BMP280;60752;53.962;9.614;2022-07-29T01:31:55;102089.28;;;11.67
72675;BMP280;60752;53.962;9.614;2022-07-29T01:37:03;102076.50;;;11.71
72675;BMP280;60752;53.962;9.614;2022-07-29T01:42:11;102071.97;;;11.66
72675;BMP280;60752;53.962;9.614;2022-07-29T01:47:18;102074.22;;;11.58
72675;BMP280;60752;53.962;9.614;2022-07-29T01:52:23;102072.13;;;11.60
72675;BMP280;60752;53.962;9.614;2022-07-29T01:57:28;102060.53;;;11.56
72675;BMP280;60752;53.962;9.614;2022-07-29T02:02:32;102051.88;;;11.55
72675;BMP280;60752;53.962;9.614;2022-07-29T02:07:34;102047.13;;;11.52
72675;BMP280;60752;53.962;9.614;2022-07-29T02:12:35;102044.69;;;11.46
72675;BMP280;60752;53.962;9.614;2022-07-29T02:17:42;102037.91;;;11.50
72675;BMP280;60752;53.962;9.614;2022-07-29T02:22:44;102041.69;;;11.59
72675;BMP280;60752;53.962;9.614;2022-07-29T02:27:46;102031.56;;;11.62
72675;BMP280;60752;53.962;9.614;2022-07-29T02:32:50;102027.44;;;11.71
72675;BMP280;60752;53.962;9.614;2022-07-29T02:37:51;102023.56;;;11.79
72675;BMP280;60752;53.962;9.614;2022-07-29T02:42:53;102024.69;;;11.83
72675;BMP280;60752;53.962;9.614;2022-07-29T02:47:57;102023.16;;;11.87
72675;BMP280;60752;53.962;9.614;2022-07-29T02:53:02;102023.78;;;11.94
72675;BMP280;60752;53.962;9.614;2022-07-29T02:58:09;102022.50;;;11.97
72675;BMP280;60752;53.962;9.614;2022-07-29T03:03:15;102015.47;;;12.02
72675;BMP280;60752;53.962;9.614;2022-07-29T03:08:16;102020.75;;;12.08
72675;BMP280;60752;53.962;9.614;2022-07-29T03:13:17;102012.84;;;12.02
72675;BMP280;60752;53.962;9.614;2022-07-29T03:18:20;102018.91;;;12.03
72675;BMP280;60752;53.962;9.614;2022-07-29T03:23:22;102020.16;;;12.00
72675;BMP280;60752;53.962;9.614;2022-07-29T03:28:23;102013.13;;;12.06
72675;BMP280;60752;53.962;9.614;2022-07-29T03:33:25;102008.41;;;12.08
72675;BMP280;60752;53.962;9.614;2022-07-29T03:38:28;102004.78;;;12.09
72675;BMP280;60752;53.962;9.614;2022-07-29T03:43:30;102005.25;;;12.06
72675;BMP280;60752;53.962;9.614;2022-07-29T03:48:34;102005.56;;;12.10
72675;BMP280;60752;53.962;9.614;2022-07-29T03:53:36;102002.94;;;12.10
72675;BMP280;60752;53.962;9.614;2022-07-29T03:58:37;102011.63;;;12.10
72675;BMP280;60752;53.962;9.614;2022-07-29T04:03:40;102005.84;;;12.13
72675;BMP280;60752;53.962;9.614;2022-07-29T04:08:40;102006.41;;;12.15
72675;BMP280;60752;53.962;9.614;2022-07-29T04:13:41;102002.50;;;12.18
72675;BMP280;60752;53.962;9.614;2022-07-29T04:18:42;102004.38;;;12.22
72675;BMP280;60752;53.962;9.614;2022-07-29T04:23:43;102003.06;;;12.25
72675;BMP280;60752;53.962;9.614;2022-07-29T04:28:43;101993.91;;;12.27
72675;BMP280;60752;53.962;9.614;2022-07-29T04:33:45;101998.69;;;12.30
72675;BMP280;60752;53.962;9.614;2022-07-29T04:38:46;101993.66;;;12.29
72675;BMP280;60752;53.962;9.614;2022-07-29T04:43:46;101997.44;;;12.38
72675;BMP280;60752;53.962;9.614;2022-07-29T04:48:48;102003.03;;;12.52
72675;BMP280;60752;53.962;9.614;2022-07-29T04:53:49;101995.84;;;12.69
72675;BMP280;60752;53.962;9.614;2022-07-29T04:58:49;102008.63;;;12.97
72675;BMP280;60752;53.962;9.614;2022-07-29T05:03:51;102007.94;;;13.07
72675;BMP280;60752;53.962;9.614;2022-07-29T05:08:51;102016.13;;;13.21
72675;BMP280;60752;53.962;9.614;2022-07-29T05:13:52;102021.00;;;13.49
72675;BMP280;60752;53.962;9.614;2022-07-29T05:18:53;102019.50;;;13.74
72675;BMP280;60752;53.962;9.614;2022-07-29T05:23:54;102025.06;;;13.98
72675;BMP280;60752;53.962;9.614;2022-07-29T05:28:54;102015.88;;;14.05
72675;BMP280;60752;53.962;9.614;2022-07-29T05:33:56;102022.47;;;14.43
72675;BMP280;60752;53.962;9.614;2022-07-29T05:38:56;102025.91;;;14.69
72675;BMP280;60752;53.962;9.614;2022-07-29T05:43:57;102020.06;;;14.98
72675;BMP280;60752;53.962;9.614;2022-07-29T05:48:59;102028.16;;;15.16
72675;BMP280;60752;53.962;9.614;2022-07-29T05:53:59;102028.38;;;15.20
72675;BMP280;60752;53.962;9.614;2022-07-29T05:59:00;102017.03;;;15.74
72675;BMP280;60752;53.962;9.614;2022-07-29T06:04:01;102021.59;;;16.07
72675;BMP280;60752;53.962;9.614;2022-07-29T06:09:02;102033.00;;;16.60
72675;BMP280;60752;53.962;9.614;2022-07-29T06:14:03;102021.91;;;16.82
72675;BMP280;60752;53.962;9.614;2022-07-29T06:19:05;102016.78;;;16.91
72675;BMP280;60752;53.962;9.614;2022-07-29T06:24:06;102023.28;;;17.22
72675;BMP280;60752;53.962;9.614;2022-07-29T06:29:07;102007.84;;;17.30
72675;BMP280;60752;53.962;9.614;2022-07-29T06:34:09;102009.59;;;17.15
72675;BMP280;60752;53.962;9.614;2022-07-29T06:39:09;102020.25;;;17.10
72675;BMP280;60752;53.962;9.614;2022-07-29T06:44:09;102014.41;;;17.13
72675;BMP280;60752;53.962;9.614;2022-07-29T06:49:11;102014.22;;;17.28
72675;BMP280;60752;53.962;9.614;2022-07-29T06:54:12;102027.84;;;17.54
72675;BMP280;60752;53.962;9.614;2022-07-29T06:59:12;102020.81;;;17.82
72675;BMP280;60752;53.962;9.614;2022-07-29T07:04:15;102020.00;;;18.01
72675;BMP280;60752;53.962;9.614;2022-07-29T07:09:16;102032.75;;;18.72
72675;BMP280;60752;53.962;9.614;2022-07-29T07:14:16;102030.41;;;18.84
72675;BMP280;60752;53.962;9.614;2022-07-29T07:19:18;102027.13;;;19.01
72675;BMP280;60752;53.962;9.614;2022-07-29T07:24:19;102021.94;;;18.96
72675;BMP280;60752;53.962;9.614;2022-07-29T07:29:19;102012.97;;;19.06
72675;BMP280;60752;53.962;9.614;2022-07-29T07:34:21;102014.06;;;18.91
72675;BMP280;60752;53.962;9.614;2022-07-29T07:39:21;102011.72;;;18.48
72675;BMP280;60752;53.962;9.614;2022-07-29T07:44:22;101996.41;;;18.45
72675;BMP280;60752;53.962;9.614;2022-07-29T07:49:23;101998.38;;;18.40
72675;BMP280;60752;53.962;9.614;2022-07-29T07:54:26;101998.38;;;18.40
72675;BMP280;60752;53.962;9.614;2022-07-29T07:59:26;102005.56;;;18.53
72675;BMP280;60752;53.962;9.614;2022-07-29T08:04:28;102007.41;;;18.52
72675;BMP280;60752;53.962;9.614;2022-07-29T08:09:29;101997.69;;;18.48
72675;BMP280;60752;53.962;9.614;2022-07-29T08:14:30;101993.75;;;18.59
72675;BMP280;60752;53.962;9.614;2022-07-29T08:19:32;101998.34;;;18.81
72675;BMP280;60752;53.962;9.614;2022-07-29T08:24:32;101998.25;;;18.72
72675;BMP280;60752;53.962;9.614;2022-07-29T08:29:33;101983.53;;;18.80
72675;BMP280;60752;53.962;9.614;2022-07-29T08:34:34;101988.13;;;19.02
72675;BMP280;60752;53.962;9.614;2022-07-29T08:39:35;101997.13;;;19.36
72675;BMP280;60752;53.962;9.614;2022-07-29T08:44:36;102005.94;;;19.46
72675;BMP280;60752;53.962;9.614;2022-07-29T08:49:37;101997.31;;;19.62
72675;BMP280;60752;53.962;9.614;2022-07-29T08:54:38;102002.28;;;19.78
72675;BMP280;60752;53.962;9.614;2022-07-29T08:59:40;101994.56;;;19.98
72675;BMP280;60752;53.962;9.614;2022-07-29T09:04:44;101986.38;;;19.95
72675;BMP280;60752;53.962;9.614;2022-07-29T09:09:44;101988.88;;;19.91
72675;BMP280;60752;53.962;9.614;2022-07-29T09:14:45;101994.19;;;19.91
72675;BMP280;60752;53.962;9.614;2022-07-29T09:19:47;101986.94;;;20.05
72675;BMP280;60752;53.962;9.614;2022-07-29T09:24:47;101981.63;;;20.05
72675;BMP280;60752;53.962;9.614;2022-07-29T09:29:55;101984.19;;;20.36
72675;BMP280;60752;53.962;9.614;2022-07-29T09:35:18;101974.09;;;20.64
72675;BMP280;60752;53.962;9.614;2022-07-29T09:40:20;101978.94;;;20.97
72675;BMP280;60752;53.962;9.614;2022-07-29T09:45:28;101986.31;;;21.34
72675;BMP280;60752;53.962;9.614;2022-07-29T09:50:38;101979.66;;;21.58
72675;BMP280;60752;53.962;9.614;2022-07-29T09:55:48;101978.38;;;21.72
72675;BMP280;60752;53.962;9.614;2022-07-29T10:00:51;101976.69;;;21.68
72675;BMP280;60752;53.962;9.614;2022-07-29T10:06:10;101958.84;;;21.51
72675;BMP280;60752;53.962;9.614;2022-07-29T10:11:12;101967.31;;;21.53
72675;BMP280;60752;53.962;9.614;2022-07-29T10:16:14;101966.06;;;21.50
72675;BMP280;60752;53.962;9.614;2022-07-29T10:21:16;101971.63;;;21.66
72675;BMP280;60752;53.962;9.614;2022-07-29T10:26:17;101966.03;;;21.59
72675;BMP280;60752;53.962;9.614;2022-07-29T10:31:22;101965.50;;;21.66
72675;BMP280;60752;53.962;9.614;2022-07-29T10:36:45;101962.56;;;21.59
72675;BMP280;60752;53.962;9.614;2022-07-29T10:41:59;101956.44;;;21.58
72675;BMP280;60752;53.962;9.614;2022-07-29T10:47:02;101954.41;;;21.64
72675;BMP280;60752;53.962;9.614;2022-07-29T10:52:05;101945.19;;;21.52
72675;BMP280;60752;53.962;9.614;2022-07-29T10:57:14;101942.97;;;21.55
72675;BMP280;60752;53.962;9.614;2022-07-29T11:08:21;101946.91;;;21.57
72675;BMP280;60752;53.962;9.614;2022-07-29T11:13:50;101944.84;;;21.63
72675;BMP280;60752;53.962;9.614;2022-07-29T11:19:20;101943.09;;;21.67
72675;BMP280;60752;53.962;9.614;2022-07-29T11:24:24;101940.56;;;21.79
72675;BMP280;60752;53.962;9.614;2022-07-29T11:29:24;101942.97;;;21.93
72675;BMP280;60752;53.962;9.614;2022-07-29T11:34:26;101935.75;;;22.02
72675;BMP280;60752;53.962;9.614;2022-07-29T11:39:28;101942.66;;;22.03
72675;BMP280;60752;53.962;9.614;2022-07-29T11:44:56;101940.41;;;22.05
72675;BMP280;60752;53.962;9.614;2022-07-29T11:49:58;101930.94;;;22.16
72675;BMP280;60752;53.962;9.614;2022-07-29T11:55:02;101931.34;;;22.27
72675;BMP280;60752;53.962;9.614;2022-07-29T12:00:06;101931.72;;;22.37
72675;BMP280;60752;53.962;9.614;2022-07-29T12:05:08;101919.00;;;22.43
72675;BMP280;60752;53.962;9.614;2022-07-29T12:10:10;101921.59;;;22.51
72675;BMP280;60752;53.962;9.614;2022-07-29T12:15:12;101911.66;;;22.52
72675;BMP280;60752;53.962;9.614;2022-07-29T12:20:12;101902.81;;;22.60
72675;BMP280;60752;53.962;9.614;2022-07-29T12:25:14;101908.63;;;22.62
72675;BMP280;60752;53.962;9.614;2022-07-29T12:30:15;101911.44;;;22.66
72675;BMP280;60752;53.962;9.614;2022-07-29T12:35:18;101911.13;;;22.79
72675;BMP280;60752;53.962;9.614;2022-07-29T12:40:20;101906.44;;;22.76
72675;BMP280;60752;53.962;9.614;2022-07-29T12:45:28;101916.09;;;23.02
72675;BMP280;60752;53.962;9.614;2022-07-29T12:50:28;101908.50;;;23.04
72675;BMP280;60752;53.962;9.614;2022-07-29T12:55:43;101909.09;;;23.09
72675;BMP280;60752;53.962;9.614;2022-07-29T13:00:44;101900.44;;;23.24
72675;BMP280;60752;53.962;9.614;2022-07-29T13:05:45;101893.88;;;23.34
72675;BMP280;60752;53.962;9.614;2022-07-29T13:10:46;101887.84;;;23.25
72675;BMP280;60752;53.962;9.614;2022-07-29T13:16:06;101884.41;;;23.12
72675;BMP280;60752;53.962;9.614;2022-07-29T13:21:10;101883.38;;;23.17
72675;BMP280;60752;53.962;9.614;2022-07-29T13:26:12;101870.25;;;23.36
72675;BMP280;60752;53.962;9.614;2022-07-29T13:31:13;101872.03;;;23.32
72675;BMP280;60752;53.962;9.614;2022-07-29T13:36:13;101868.16;;;23.42
72675;BMP280;60752;53.962;9.614;2022-07-29T13:41:15;101872.94;;;23.48
72675;BMP280;60752;53.962;9.614;2022-07-29T13:46:15;101859.97;;;23.38
72675;BMP280;60752;53.962;9.614;2022-07-29T13:51:16;101853.09;;;23.37
72675;BMP280;60752;53.962;9.614;2022-07-29T13:56:18;101861.56;;;23.27
72675;BMP280;60752;53.962;9.614;2022-07-29T14:01:18;101855.44;;;23.26
72675;BMP280;60752;53.962;9.614;2022-07-29T14:06:19;101855.91;;;23.41
72675;BMP280;60752;53.962;9.614;2022-07-29T14:11:20;101852.88;;;23.18
72675;BMP280;60752;53.962;9.614;2022-07-29T14:16:21;101858.56;;;23.16
72675;BMP280;60752;53.962;9.614;2022-07-29T14:21:21;101854.75;;;23.05
72675;BMP280;60752;53.962;9.614;2022-07-29T14:26:23;101849.94;;;23.11
72675;BMP280;60752;53.962;9.614;2022-07-29T14:31:23;101845.97;;;23.17
72675;BMP280;60752;53.962;9.614;2022-07-29T14:36:24;101835.16;;;23.25
72675;BMP280;60752;53.962;9.614;2022-07-29T14:41:26;101836.63;;;23.35
72675;BMP280;60752;53.962;9.614;2022-07-29T14:46:26;101833.06;;;23.19
72675;BMP280;60752;53.962;9.614;2022-07-29T14:51:27;101831.81;;;23.16
72675;BMP280;60752;53.962;9.614;2022-07-29T14:56:28;101830.94;;;23.24
72675;BMP280;60752;53.962;9.614;2022-07-29T15:01:29;101829.38;;;23.11
72675;BMP280;60752;53.962;9.614;2022-07-29T15:06:29;101829.13;;;23.04
72675;BMP280;60752;53.962;9.614;2022-07-29T15:11:31;101825.59;;;23.00
72675;BMP280;60752;53.962;9.614;2022-07-29T15:16:32;101832.81;;;22.99
72675;BMP280;60752;53.962;9.614;2022-07-29T15:21:33;101829.03;;;23.01
72675;BMP280;60752;53.962;9.614;2022-07-29T15:26:34;101834.56;;;22.95
72675;BMP280;60752;53.962;9.614;2022-07-29T15:31:35;101837.91;;;22.92
72675;BMP280;60752;53.962;9.614;2022-07-29T15:36:35;101826.91;;;22.94
72675;BMP280;60752;53.962;9.614;2022-07-29T15:41:37;101826.78;;;22.90
72675;BMP280;60752;53.962;9.614;2022-07-29T15:46:38;101821.09;;;22.92
72675;BMP280;60752;53.962;9.614;2022-07-29T15:51:38;101809.41;;;22.84
72675;BMP280;60752;53.962;9.614;2022-07-29T15:56:40;101812.53;;;22.86
72675;BMP280;60752;53.962;9.614;2022-07-29T16:01:40;101819.97;;;22.81
72675;BMP280;60752;53.962;9.614;2022-07-29T16:06:41;101823.00;;;22.79
72675;BMP280;60752;53.962;9.614;2022-07-29T16:11:43;101834.88;;;22.70
72675;BMP280;60752;53.962;9.614;2022-07-29T16:16:43;101812.81;;;22.60
72675;BMP280;60752;53.962;9.614;2022-07-29T16:21:44;101818.16;;;22.60
72675;BMP280;60752;53.962;9.614;2022-07-29T16:26:46;101818.91;;;22.49
72675;BMP280;60752;53.962;9.614;2022-07-29T16:31:46;101816.44;;;22.44
72675;BMP280;60752;53.962;9.614;2022-07-29T16:36:47;101809.91;;;22.53
72675;BMP280;60752;53.962;9.614;2022-07-29T16:41:48;101807.19;;;22.86
72675;BMP280;60752;53.962;9.614;2022-07-29T16:46:49;101810.63;;;22.75
72675;BMP280;60752;53.962;9.614;2022-07-29T16:51:49;101804.72;;;22.69
72675;BMP280;60752;53.962;9.614;2022-07-29T16:56:51;101795.81;;;22.65
72675;BMP280;60752;53.962;9.614;2022-07-29T17:01:51;101795.97;;;22.48
72675;BMP280;60752;53.962;9.614;2022-07-29T17:06:52;101793.69;;;22.58
72675;BMP280;60752;53.962;9.614;2022-07-29T17:11:54;101795.47;;;22.54
72675;BMP280;60752;53.962;9.614;2022-07-29T17:16:56;101790.50;;;22.44
72675;BMP280;60752;53.962;9.614;2022-07-29T17:21:57;101796.34;;;22.58
72675;BMP280;60752;53.962;9.614;2022-07-29T17:26:58;101798.28;;;22.37
72675;BMP280;60752;53.962;9.614;2022-07-29T17:31:59;101798.00;;;22.30
72675;BMP280;60752;53.962;9.614;2022-07-29T17:36:59;101799.91;;;22.30
72675;BMP280;60752;53.962;9.614;2022-07-29T17:42:01;101793.75;;;22.50
72675;BMP280;60752;53.962;9.614;2022-07-29T17:47:02;101790.50;;;22.32
72675;BMP280;60752;53.962;9.614;2022-07-29T17:52:04;101793.16;;;22.32
72675;BMP280;60752;53.962;9.614;2022-07-29T17:57:05;101801.13;;;22.20
72675;BMP280;60752;53.962;9.614;2022-07-29T18:02:06;101804.50;;;22.08
72675;BMP280;60752;53.962;9.614;2022-07-29T18:07:06;101797.53;;;21.95
72675;BMP280;60752;53.962;9.614;2022-07-29T18:12:08;101800.69;;;21.88
72675;BMP280;60752;53.962;9.614;2022-07-29T18:17:09;101800.91;;;21.83
72675;BMP280;60752;53.962;9.614;2022-07-29T18:22:09;101806.00;;;21.76
72675;BMP280;60752;53.962;9.614;2022-07-29T18:27:11;101794.19;;;21.57
72675;BMP280;60752;53.962;9.614;2022-07-29T18:32:11;101789.50;;;21.54
72675;BMP280;60752;53.962;9.614;2022-07-29T18:37:12;101798.66;;;21.44
72675;BMP280;60752;53.962;9.614;2022-07-29T18:42:14;101796.78;;;21.44
72675;BMP280;60752;53.962;9.614;2022-07-29T18:47:14;101793.63;;;21.42
72675;BMP280;60752;53.962;9.614;2022-07-29T18:52:15;101790.41;;;21.28
72675;BMP280;60752;53.962;9.614;2022-07-29T18:57:17;101790.56;;;21.23
72675;BMP280;60752;53.962;9.614;2022-07-29T19:02:18;101794.66;;;21.21
72675;BMP280;60752;53.962;9.614;2022-07-29T19:07:18;101797.81;;;21.23
72675;BMP280;60752;53.962;9.614;2022-07-29T19:12:20;101800.03;;;21.12
72675;BMP280;60752;53.962;9.614;2022-07-29T19:17:20;101794.44;;;20.96
72675;BMP280;60752;53.962;9.614;2022-07-29T19:22:21;101793.56;;;20.84
72675;BMP280;60752;53.962;9.614;2022-07-29T19:27:23;101806.25;;;20.78
72675;BMP280;60752;53.962;9.614;2022-07-29T19:32:24;101803.72;;;20.73
72675;BMP280;60752;53.962;9.614;2022-07-29T19:37:24;101811.13;;;20.67
72675;BMP280;60752;53.962;9.614;2022-07-29T19:42:26;101816.47;;;20.59
72675;BMP280;60752;53.962;9.614;2022-07-29T19:47:26;101818.31;;;20.67
72675;BMP280;60752;53.962;9.614;2022-07-29T19:52:27;101820.22;;;20.58
72675;BMP280;60752;53.962;9.614;2022-07-29T19:57:29;101817.22;;;20.51
72675;BMP280;60752;53.962;9.614;2022-07-29T20:02:29;101823.34;;;20.42
72675;BMP280;60752;53.962;9.614;2022-07-29T20:07:30;101817.38;;;20.28
72675;BMP280;60752;53.962;9.614;2022-07-29T20:12:32;101808.44;;;20.16
72675;BMP280;60752;53.962;9.614;2022-07-29T20:17:32;101808.91;;;20.09
72675;BMP280;60752;53.962;9.614;2022-07-29T20:22:33;101818.78;;;20.00
72675;BMP280;60752;53.962;9.614;2022-07-29T20:27:35;101810.78;;;20.00
72675;BMP280;60752;53.962;9.614;2022-07-29T20:32:36;101810.19;;;19.94
72675;BMP280;60752;53.962;9.614;2022-07-29T20:37:37;101814.97;;;19.84
72675;BMP280;60752;53.962;9.614;2022-07-29T20:42:38;101807.00;;;19.84
72675;BMP280;60752;53.962;9.614;2022-07-29T20:47:39;101809.66;;;19.84
72675;BMP280;60752;53.962;9.614;2022-07-29T20:52:39;101816.66;;;19.71
72675;BMP280;60752;53.962;9.614;2022-07-29T20:57:41;101811.34;;;19.71
72675;BMP280;60752;53.962;9.614;2022-07-29T21:02:42;101813.72;;;19.73
72675;BMP280;60752;53.962;9.614;2022-07-29T21:07:42;101820.38;;;19.70
72675;BMP280;60752;53.962;9.614;2022-07-29T21:12:45;101820.38;;;19.70
72675;BMP280;60752;53.962;9.614;2022-07-29T21:17:46;101817.16;;;19.73
72675;BMP280;60752;53.962;9.614;2022-07-29T21:22:46;101830.88;;;19.66
72675;BMP280;60752;53.962;9.614;2022-07-29T21:27:49;101822.84;;;19.58
72675;BMP280;60752;53.962;9.614;2022-07-29T21:32:50;101828.00;;;19.54
72675;BMP280;60752;53.962;9.614;2022-07-29T21:37:50;101827.97;;;19.46
72675;BMP280;60752;53.962;9.614;2022-07-29T21:42:52;101823.50;;;19.55
72675;BMP280;60752;53.962;9.614;2022-07-29T21:47:52;101823.31;;;19.51
72675;BMP280;60752;53.962;9.614;2022-07-29T21:52:53;101820.66;;;19.51
72675;BMP280;60752;53.962;9.614;2022-07-29T21:57:56;101819.75;;;19.56
72675;BMP280;60752;53.962;9.614;2022-07-29T22:02:57;101825.66;;;19.53
72675;BMP280;60752;53.962;9.614;2022-07-29T22:07:57;101826.88;;;19.47
72675;BMP280;60752;53.962;9.614;2022-07-29T22:13:00;101820.78;;;19.46
72675;BMP280;60752;53.962;9.614;2022-07-29T22:18:00;101822.31;;;19.39
72675;BMP280;60752;53.962;9.614;2022-07-29T22:23:01;101821.22;;;19.40
72675;BMP280;60752;53.962;9.614;2022-07-29T22:28:03;101816.38;;;19.42
72675;BMP280;60752;53.962;9.614;2022-07-29T22:33:04;101827.75;;;19.33
72675;BMP280;60752;53.962;9.614;2022-07-29T22:38:06;101825.41;;;19.32
72675;BMP280;60752;53.962;9.614;2022-07-29T22:43:08;101827.47;;;19.35
72675;BMP280;60752;53.962;9.614;2022-07-29T22:48:09;101817.63;;;19.35
72675;BMP280;60752;53.962;9.614;2022-07-29T22:53:09;101817.88;;;19.25
72675;BMP280;60752;53.962;9.614;2022-07-29T22:58:11;101823.19;;;19.25
72675;BMP280;60752;53.962;9.614;2022-07-29T23:03:12;101819.09;;;19.19
72675;BMP280;60752;53.962;9.614;2022-07-29T23:08:12;101818.00;;;19.20
72675;BMP280;60752;53.962;9.614;2022-07-29T23:13:14;101815.28;;;19.12
72675;BMP280;60752;53.962;9.614;2022-07-29T23:18:14;101810.72;;;19.04
72675;BMP280;60752;53.962;9.614;2022-07-29T23:23:15;101800.78;;;18.64
72675;BMP280;60752;53.962;9.614;2022-07-29T23:28:17;101801.97;;;18.58
72675;BMP280;60752;53.962;9.614;2022-07-29T23:33:17;101800.88;;;18.59
72675;BMP280;60752;53.962;9.614;2022-07-29T23:38:17;101788.16;;;18.61
72675;BMP280;60752;53.962;9.614;2022-07-29T23:43:19;101791.75;;;18.65
72675;BMP280;60752;53.962;9.614;2022-07-29T23:48:20;101791.94;;;18.69
72675;BMP280;60752;53.962;9.614;2022-07-29T23:53:20;101788.66;;;18.72
72675;BMP280;60752;53.962;9.614;2022-07-29T23:58:22;101792.59;;;18.75
