sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T00:08:05;4.05;;;1.63;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T00:18:07;2.25;;;1.38;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T00:28:08;4.82;;;1.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T00:38:09;4.13;;;1.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T00:48:15;3.22;;;0.82;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T00:58:16;3.20;;;0.65;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T01:08:17;5.03;;;0.82;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T01:18:41;2.45;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T01:29:00;1.42;;;0.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T01:39:19;3.63;;;0.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T01:49:34;2.17;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T01:59:40;2.35;;;0.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T02:09:43;3.97;;;0.55;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T02:19:45;3.60;;;0.38;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T02:29:49;3.05;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T02:39:53;2.45;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T02:49:56;3.35;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T03:00:06;1.98;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T03:10:09;1.05;;;0.28;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T03:20:11;5.00;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T03:30:12;2.90;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T03:40:15;6.68;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T03:50:28;3.05;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T04:00:32;2.78;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T04:10:34;4.30;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T04:20:35;0.77;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T04:30:36;2.20;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T04:40:38;6.03;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T04:50:39;2.00;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T05:00:41;3.97;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T05:10:42;6.20;;;0.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T05:20:43;1.67;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T05:30:44;3.77;;;0.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T05:40:44;2.67;;;0.52;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T05:50:45;5.77;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T06:00:46;3.93;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T06:20:48;8.17;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T06:30:53;17.33;;;2.92;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T06:40:54;14.55;;;1.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T06:50:55;6.53;;;0.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T07:00:56;5.05;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T07:11:00;2.38;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T07:21:01;2.73;;;0.23;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T07:31:02;1.77;;;0.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T07:41:03;3.90;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T07:51:04;1.00;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T08:01:05;3.75;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T08:11:07;5.88;;;0.45;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T08:21:08;8.63;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T08:31:08;9.77;;;0.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T08:41:09;7.20;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T08:51:19;3.33;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T09:01:22;7.63;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T09:11:25;11.15;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T09:21:27;6.22;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T09:31:44;9.30;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T09:41:48;3.45;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T09:52:26;1.92;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T10:02:20;1.25;;;0.25;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T10:12:21;5.80;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T10:22:24;8.38;;;1.02;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T10:42:53;5.47;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T10:53:00;1.95;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T11:13:02;3.07;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T11:33:30;5.95;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T11:43:48;3.28;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T11:53:57;4.28;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T12:04:02;3.00;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T12:14:07;8.55;;;0.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T12:34:09;3.17;;;1.13;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T12:44:15;5.47;;;0.47;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T12:54:15;9.70;;;0.68;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T13:04:26;8.38;;;0.80;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T13:14:33;3.35;;;0.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T13:24:58;3.38;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T13:35:02;2.88;;;0.25;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T13:45:08;9.88;;;0.28;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T13:55:10;24.08;;;3.63;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T14:05:11;45.85;;;7.22;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T14:15:12;33.78;;;3.03;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T14:25:13;11.43;;;1.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T14:35:14;7.90;;;1.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T14:45:14;3.67;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T14:55:15;7.50;;;0.80;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T15:05:16;2.60;;;0.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T15:15:17;6.07;;;0.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T15:25:18;5.90;;;1.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T15:35:19;4.97;;;1.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T15:45:20;2.53;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T15:55:21;2.63;;;0.43;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T16:05:22;2.63;;;0.63;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T16:15:23;2.87;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T16:25:24;5.63;;;0.93;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T16:35:25;3.60;;;0.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T16:55:27;1.10;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T17:05:28;2.73;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T17:15:28;3.07;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T17:25:29;9.07;;;0.37;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T17:35:30;6.83;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T17:45:31;3.87;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T17:55:32;2.03;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T18:05:33;4.17;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T18:15:34;6.00;;;1.42;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T18:25:35;5.40;;;0.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T18:45:37;5.93;;;1.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T18:55:38;7.23;;;0.77;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T19:05:39;6.53;;;0.80;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T19:15:40;6.43;;;1.03;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T19:25:40;5.13;;;0.80;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T19:35:44;7.43;;;0.82;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T19:45:45;7.13;;;0.95;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T19:55:46;6.10;;;0.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T20:05:47;8.45;;;1.92;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T20:15:48;4.13;;;1.27;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T20:25:49;7.25;;;1.55;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T20:35:50;3.63;;;1.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T20:45:51;3.70;;;1.33;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T20:55:51;5.72;;;1.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T21:05:52;9.30;;;2.63;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T21:15:53;11.27;;;3.67;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T21:25:54;7.67;;;2.43;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T21:35:56;7.85;;;3.67;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T21:45:57;4.23;;;2.23;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T21:55:59;6.15;;;2.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T22:06:00;5.63;;;1.73;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T22:16:01;3.57;;;1.07;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T22:26:02;4.63;;;1.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T22:36:03;1.80;;;0.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T22:46:04;4.78;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T22:56:08;2.90;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T23:06:09;2.20;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T23:16:10;3.93;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T23:26:11;2.07;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T23:36:12;1.63;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T23:46:13;3.07;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-07-29T23:56:14;2.38;;;0.40;;
