sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:01:08;76.71959461745067;;;189;147811
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:03:38;69.91816693944354;;;178;152750
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:06:09;70.2211700868455;;;176;150382
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:08:39;68.02858005434236;;;169;149055
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:11:09;66.17311997675355;;;167;151421
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:13:39;71.73150776423444;;;179;149725
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:16:10;73.16875976930955;;;181;148424
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:18:40;69.65358948164462;;;175;150746
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:21:10;64.27782743572217;;;163;152152
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:23:40;70.95638308474238;;;178;150515
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:26:11;73.15805604786588;;;183;150086
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:28:41;74.72378174262252;;;187;150153
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:31:12;69.78830879665016;;;175;150455
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:33:41;69.23758151517592;;;172;149052
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:36:12;66.87463314581176;;;169;151627
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:38:42;68.6021476617767;;;171;149558
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:41:12;63.59216226600071;;;160;150962
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:43:43;69.95724834823163;;;174;149234
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:46:13;64.33540189521372;;;160;149218
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:48:43;65.05625065713384;;;165;152176
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:51:13;69.02192343753117;;;173;150387
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:53:44;60.40120802416048;;;151;149997
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:56:14;78.19148936170212;;;196;150400
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T00:58:45;63.55293060797629;;;158;149167
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:01:15;61.425467130770194;;;155;151403
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:03:45;63.92002626483259;;;159;149249
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:06:16;70.47955296584861;;;177;150682
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:08:45;77.5353871773522;;;194;150125
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:11:16;81.52444076222038;;;205;150875
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:13:46;76.28530704836086;;;190;149439
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:16:21;79.02535396773132;;;196;148813
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:18:47;73.44614276830426;;;187;152765
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:21:30;68.9919509390571;;;171;148713
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:23:59;62.911330633993224;;;159;151642
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:26:22;69.76184748616791;;;174;149652
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:28:58;73.5523115967478;;;185;150913
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:31:20;75.46466669772208;;;189;150269
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:33:50;69.20784355560296;;;173;149983
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:36:22;70.23378005387251;;;176;150355
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:38:51;75.28480760549168;;;189;150628
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:41:19;69.91976639832835;;;174;149314
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:43:50;63.98071306041077;;;161;150983
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:46:35;65.77373834011001;;;165;150516
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:48:53;70.51814626436199;;;174;148047
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:51:20;66.47959718871289;;;169;152528
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:53:54;74.97178481216747;;;186;148856
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:56:20;67.02116986053979;;;167;149505
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T01:58:51;70.63744705479992;;;179;152044
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:01:21;64.71069923505563;;;162;150207
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:03:51;80.20376811401438;;;201;150367
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:06:22;61.83962922820153;;;155;150389
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:08:52;74.26785941294938;;;185;149459
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:11:22;68.58099801301178;;;172;150479
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:13:52;70.0888057026801;;;176;150666
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:16:22;83.57211079274117;;;210;150768
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:18:53;81.20541369424629;;;203;149990
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:21:24;76.65945766095491;;;192;150275
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:23:53;73.62503251105376;;;184;149949
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:26:24;80.50411866013377;;;201;149806
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:28:54;70.34323790851406;;;177;150974
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:31:25;82.68259072117593;;;207;150213
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:33:54;79.43459684267536;;;198;149557
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:36:24;76.7923207679232;;;192;150015
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:38:55;70.45319612111616;;;178;151590
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:41:28;62.532353245677605;;;151;144885
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:43:56;65.7062106139793;;;167;152497
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:46:27;63.10137372866409;;;161;153087
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:49:02;73.34573478607494;;;184;150520
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:51:28;68.34035383319292;;;169;148375
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:53:57;66.62680447595456;;;169;152191
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:56:27;76.18640273201767;;;190;149633
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T02:58:58;66.77373566397218;;;167;150059
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:01:30;68.35601755414889;;;169;148341
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:03:59;73.81136223842117;;;188;152822
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:06:28;73.01697079321168;;;183;150376
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:08:58;74.42964241410927;;;184;148328
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:11:28;68.85800524063816;;;173;150745
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:13:58;70.87798954648646;;;179;151528
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:16:29;73.93739966828086;;;185;150127
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:18:59;74.98205216836395;;;188;150436
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:21:30;70.9601546771911;;;178;150507
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:24:00;73.6230685614826;;;184;149953
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:26:30;64.25051047895231;;;161;150349
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:29:00;70.5966815571155;;;177;150432
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:31:30;64.42855116802075;;;159;148071
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:34:01;74.13427421752661;;;187;151347
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:36:31;68.30801187733852;;;171;150202
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:39:01;59.950176542468085;;;148;148123
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:41:31;67.9236444548542;;;174;153702
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:44:02;75.78658819261081;;;188;148839
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:46:32;74.70835774782933;;;187;150184
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:49:03;65.71087216248506;;;165;150660
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:51:32;69.32523438531625;;;175;151460
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:54:03;63.5453509981416;;;159;150129
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:56:34;64.41550023294914;;;159;148101
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T03:59:03;62.81233333991744;;;159;151881
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:01:34;68.36383870903634;;;172;150957
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:04:04;72.6764500349406;;;182;150255
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:06:42;71.88354865118508;;;180;150243
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:09:04;75.45453329230605;;;188;149494
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:11:35;75.32831587408081;;;189;150541
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:14:05;71.8639803545022;;;179;149449
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:16:35;69.85383186626827;;;173;148596
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:19:05;72.29767783002187;;;184;152702
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:21:37;69.76929619391878;;;175;150496
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:24:06;73.11762081388302;;;183;150169
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:26:36;62.897254548108435;;;158;150722
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:29:06;69.69618072940658;;;174;149793
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:31:37;72.74245802153985;;;180;148469
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:34:07;69.95264034989493;;;177;151817
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:36:37;69.04533844189017;;;173;150336
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:39:08;63.36765194287612;;;159;150550
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:41:38;73.19170494010679;;;183;150017
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:44:08;71.1009327004374;;;178;150209
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:46:38;72.40707096158182;;;182;150814
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:49:09;73.70152248237646;;;180;146537
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:51:39;64.66344696586982;;;160;148461
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:56:39;76.43261124746559;;;191;149936
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T04:59:12;65.8200917492188;;;165;150410
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:01:40;70.7019599488709;;;177;150208
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:04:10;79.6525706966598;;;199;149901
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:06:41;68.13201407796002;;;171;150590
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:09:11;72.98879769002487;;;182;149612
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:11:41;72.93419892602388;;;182;149724
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:14:11;60.96273619761427;;;154;151568
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:16:42;68.85140905209222;;;172;149888
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:19:12;70.47752527780558;;;176;149835
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:21:44;68.21944586660638;;;171;150397
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:24:13;70.87868330236262;;;178;150680
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:26:43;69.99267518515504;;;172;147444
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:29:13;64.55726468478521;;;162;150564
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:31:43;71.6527776871423;;;183;153239
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:34:14;75.56070843161557;;;189;150078
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:36:44;75.09081930172303;;;185;147821
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:39:14;74.77448963443582;;;189;151656
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:41:44;73.51178585697163;;;184;150180
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:44:15;71.1004011810346;;;179;151054
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:46:45;65.93936794703407;;;164;149228
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:49:15;62.29244171730146;;;156;150259
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:51:45;74.42155058092354;;;188;151569
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:54:16;64.01835192755256;;;160;149957
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:56:46;66.14116756426517;;;166;150587
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T05:59:16;65.75844730357154;;;165;150551
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:01:46;75.89345469147369;;;189;149420
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:04:17;73.54159075098552;;;185;150935
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:06:47;72.06533924091175;;;180;149864
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:09:17;68.51588745336007;;;172;150622
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:11:48;67.22868423860848;;;168;149936
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:14:18;72.94469357249626;;;183;150525
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:16:48;71.29627785633203;;;179;150639
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:19:18;70.05277308906042;;;175;149887
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:21:49;66.21981749172252;;;164;148596
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:24:19;67.41124850418828;;;169;150420
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:26:49;71.38349897460168;;;181;152136
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:29:19;78.28443344150413;;;195;149455
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:31:50;69.08097163312975;;;174;151127
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:34:20;76.26041519559384;;;189;148701
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:36:50;69.59455897084409;;;176;151736
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:39:21;74.16414190609906;;;184;148859
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:41:51;70.10136817158903;;;176;150639
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:44:21;73.1329243895653;;;184;150958
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:46:51;76.55502392344498;;;192;150480
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:49:22;74.47894768454562;;;186;149841
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:51:52;70.14280969777482;;;176;150550
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:54:22;67.11455171708215;;;164;146615
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:56:52;65.06019374350868;;;166;153089
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T06:59:23;75.42300734276897;;;189;150352
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:01:53;78.82228677053077;;;199;151480
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:04:23;66.05196087588904;;;165;149882
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:06:53;73.2970389058558;;;184;150620
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:09:24;65.2800768943237;;;163;149816
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:11:54;68.95589612770792;;;173;150531
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:14:24;71.84529313544833;;;180;150323
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:16:54;77.9404341241797;;;193;148575
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:19:25;69.21837602020858;;;174;150827
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:21:55;78.15082712931252;;;197;151246
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:24:25;70.29592970407029;;;174;148515
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:26:56;71.05824144011369;;;180;151988
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:29:26;73.04911663919346;;;178;146203
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:31:57;65.62585450331385;;;168;153598
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:34:26;74.63032187634391;;;188;151145
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:36:57;65.50131135755461;;;164;150226
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:39:27;68.77432425227914;;;172;150056
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:41:58;69.31830323752537;;;173;149744
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:44:27;64.62207388988983;;;162;150413
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:46:58;65.23957867773116;;;163;149909
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:49:28;71.6605383934083;;;178;149036
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:51:58;67.4817976729961;;;171;152041
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:54:29;77.55398463578277;;;194;150089
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:56:59;64.84798751075796;;;162;149889
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T07:59:29;69.76557696934057;;;174;149644
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:01:59;69.89026698611461;;;176;151094
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:04:30;72.18784705695701;;;182;151272
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:07:00;67.70689898372483;;;168;148877
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:09:30;70.27806821340181;;;177;151114
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:12:00;66.96295115291866;;;168;150531
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:14:31;65.30579538852942;;;163;149757
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:17:01;81.99289394919107;;;205;150013
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:19:31;70.17919086734796;;;175;149617
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:22:01;68.38331765111255;;;172;150914
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:24:32;78.48214993525883;;;198;151372
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:27:02;71.15303899426378;;;178;150099
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:29:32;67.50459350784224;;;169;150212
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:32:03;70.3695065471629;;;176;150065
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:34:33;65.18088027511929;;;163;150044
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:37:03;60.27823795932217;;;151;150303
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:39:33;69.75724478813729;;;175;150522
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:42:04;70.4;;;176;150000
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:44:34;69.57835516768384;;;175;150909
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:47:04;68.99334274762961;;;171;148710
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:49:34;62.75776693566005;;;158;151057
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:52:05;65.45599680702455;;;164;150330
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:54:35;66.23925939719614;;;166;150364
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:57:05;77.85467128027682;;;192;147968
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T08:59:35;65.14956272607749;;;166;152879
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:02:06;78.12342696063627;;;194;148995
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:04:36;75.77946027288667;;;188;148853
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:07:06;69.20141566324614;;;175;151731
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:09:36;75.51994095474076;;;191;151748
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:12:07;70.79883342831283;;;176;149155
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:14:38;74.6775288526816;;;187;150246
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:17:07;68.66724332956285;;;172;150290
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:19:38;71.89455465317535;;;180;150220
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:22:08;66.25732589158014;;;166;150323
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:24:39;69.43571905646778;;;175;151219
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:27:09;67.42290250940862;;;169;150394
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:29:39;67.21030558018896;;;168;149977
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:32:09;74.08864856063124;;;182;147391
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:34:39;71.49170185603457;;;182;152745
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:37:10;71.68078158600366;;;180;150668
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:39:40;79.75647689056082;;;200;150458
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:42:10;70.32718307297456;;;174;148449
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:44:49;67.81710410451194;;;172;152174
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:47:11;66.1671824142333;;;165;149621
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:49:57;62.49460967405943;;;157;150733
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:52:11;68.9884354645753;;;173;150460
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:54:41;72.39420846332294;;;181;150012
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:57:27;66.41904012483579;;;166;149957
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T09:59:45;65.04717928126882;;;162;149430
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:02:12;57.39770673070579;;;145;151574
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:04:42;67.87014179536487;;;170;150287
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:07:13;66.99428342192358;;;167;149565
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:09:58;69.46006377095378;;;175;151166
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:12:13;83.27328048682841;;;208;149868
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:14:44;68.55427551517118;;;169;147912
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:17:14;69.97634694639733;;;178;152623
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:19:44;76.15332202167029;;;190;149698
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:22:14;68.1845368635113;;;171;150474
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:24:44;72.20759684091763;;;176;146245
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:27:15;71.62722867154076;;;185;154969
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:29:45;69.34145657140567;;;173;149694
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:32:19;67.74572770202506;;;170;150563
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:34:50;72.67499900171704;;;182;150258
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:37:19;76.89651508712282;;;193;150592
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:40:06;74.14960933015485;;;183;148079
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:42:24;63.090648167130695;;;159;151211
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:44:47;72.0725477513629;;;182;151514
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:47:25;65.6433111613765;;;163;148987
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:49:55;76.3794040815244;;;192;150826
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:52:17;71.5108656787573;;;180;151026
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:54:48;75.98936148939148;;;190;150021
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:57:19;77.36607918331352;;;193;149678
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T10:59:50;67.91553584431058;;;171;151070
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T11:02:41;69.4289368440285;;;171;147777
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T11:05:05;74.61416621941801;;;190;152786
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T11:07:19;82.45552005016711;;;206;149899
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T11:10:21;66.21580700514788;;;164;148605
53507;Radiation_Si22G;39389;51.124;7.190;2022-07-29T11:12:51;84.04662971667935;;;208;148489
