sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2022-07-29T00:00:10;42.71;40.89;44.92;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:02:37;45.78;41.06;55.75;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:05:04;42.77;37.32;45.23;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:07:30;43.05;40.53;49.77;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:09:57;43.34;41.06;45.33;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:12:25;43.73;41.30;52.42;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:14:53;43.84;41.75;46.30;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:17:19;42.94;39.70;52.28;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:19:45;43.32;41.06;49.70;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:22:11;43.08;40.89;48.12;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:24:36;43.03;40.89;50.05;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:27:04;43.48;41.38;47.48;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:29:29;43.50;41.14;48.39;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:31:55;43.95;40.33;55.17;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:34:21;43.70;41.46;50.95;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:37:08;43.92;40.53;52.82;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:39:34;44.62;41.06;64.46;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:42:04;44.25;40.62;58.71;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:44:30;44.67;41.46;60.67;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:46:55;43.41;40.71;54.15;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:49:21;43.70;40.53;59.33;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:51:49;44.30;40.89;62.81;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:54:15;43.66;41.82;46.43;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:56:41;43.75;41.30;54.07;;
56745;Laerm;42622;49.972;8.452;2022-07-29T00:59:07;44.78;41.22;61.99;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:01:33;51.20;41.46;58.84;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:06:25;53.19;51.68;56.78;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:08:52;53.29;52.08;57.49;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:11:19;50.44;41.61;57.87;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:13:47;43.64;40.98;54.22;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:16:30;43.66;41.30;50.43;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:28:47;44.18;40.53;50.62;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:31:43;43.78;40.63;50.19;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:34:24;44.58;40.03;63.31;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:37:20;44.09;41.06;56.21;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:39:54;43.34;41.06;49.38;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:42:38;43.10;40.62;46.48;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:45:37;43.58;40.33;49.28;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:48:23;43.67;40.80;49.28;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:51:02;43.94;40.13;58.53;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:53:46;43.46;41.30;47.16;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:56:19;44.04;41.14;49.11;;
56745;Laerm;42622;49.972;8.452;2022-07-29T01:58:51;43.39;40.03;53.04;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:01:23;50.91;41.89;56.25;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:03:54;53.51;52.44;55.18;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:06:26;53.66;52.48;56.19;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:08:58;53.59;52.34;55.93;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:11:25;53.62;52.21;55.52;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:13:57;53.57;52.39;55.77;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:16:29;51.12;44.73;60.48;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:19:01;46.35;44.23;52.62;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:21:33;45.79;42.93;50.65;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:24:04;44.26;41.68;51.66;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:26:33;44.85;41.82;53.55;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:29:02;44.42;42.16;53.06;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:31:34;44.40;42.22;50.48;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:34:07;43.69;41.30;46.13;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:36:34;44.31;42.65;53.80;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:39:03;44.33;42.29;49.25;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:44:18;44.44;42.53;49.15;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:47:16;52.39;42.36;54.93;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:50:12;53.59;52.13;55.61;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:52:54;53.63;52.52;55.18;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:55:40;52.63;42.41;60.32;;
56745;Laerm;42622;49.972;8.452;2022-07-29T02:58:34;44.00;42.03;48.40;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:01:23;44.35;41.75;46.52;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:03:54;44.41;42.47;47.40;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:06:27;44.60;42.22;48.98;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:08:57;44.73;42.59;47.24;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:11:26;44.80;42.47;49.20;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:13:55;44.92;43.04;48.13;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:16:22;44.74;42.35;48.23;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:18:50;44.95;43.09;49.15;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:21:17;45.67;43.09;53.91;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:23:46;45.34;43.44;48.31;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:26:12;45.25;43.09;48.43;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:28:38;45.49;43.54;48.36;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:31:04;45.27;43.34;54.73;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:33:30;46.31;43.77;49.85;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:35:56;46.03;43.68;49.92;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:38:30;45.65;43.34;56.25;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:41:09;45.94;42.98;49.04;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:43:40;46.07;43.39;51.24;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:46:11;46.56;43.29;63.62;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:48:46;48.25;44.07;64.25;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:51:14;46.10;43.72;57.15;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:53:40;46.69;43.81;52.83;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:56:10;46.83;44.07;58.57;;
56745;Laerm;42622;49.972;8.452;2022-07-29T03:58:39;49.90;43.90;73.37;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:01:06;45.82;43.49;51.72;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:03:33;46.29;43.81;53.06;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:06:06;46.21;43.94;50.49;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:08:34;45.78;43.63;49.38;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:11:02;45.69;43.77;52.77;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:13:28;46.58;44.15;50.43;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:15:54;46.56;44.43;49.83;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:18:19;46.17;43.90;53.61;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:20:45;47.37;44.51;54.34;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:23:11;46.75;44.43;50.75;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:25:39;49.46;44.11;71.57;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:28:07;53.22;44.69;72.38;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:30:36;47.61;44.65;59.73;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:33:06;47.55;44.65;51.75;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:35:37;47.70;44.94;61.86;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:38:06;48.46;44.65;66.65;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:40:31;56.02;44.69;79.36;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:43:00;47.15;44.51;54.69;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:45:27;48.41;44.73;60.10;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:47:54;57.04;44.43;77.76;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:50:21;49.08;44.15;76.40;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:52:47;46.37;44.39;50.21;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:55:13;46.05;44.03;54.49;;
56745;Laerm;42622;49.972;8.452;2022-07-29T04:57:39;45.83;43.77;54.35;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:00:07;50.91;44.35;83.24;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:02:33;47.39;43.49;69.00;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:04:59;47.26;44.03;70.99;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:07:25;53.06;43.49;76.63;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:09:51;47.56;43.72;64.48;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:12:19;45.75;43.72;54.44;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:14:44;45.55;43.34;54.18;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:17:10;46.27;43.68;63.96;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:19:36;46.71;43.54;67.47;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:24:27;44.88;42.98;48.07;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:26:53;45.64;43.09;59.89;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:29:19;45.28;43.09;48.54;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:31:45;47.56;43.19;69.37;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:34:10;45.75;43.34;61.02;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:36:36;45.47;43.09;51.72;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:39:02;47.98;43.72;67.83;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:41:31;45.98;43.19;52.42;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:43:57;45.96;43.29;57.19;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:46:24;45.94;43.54;56.75;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:48:49;45.75;43.29;51.47;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:51:15;46.17;43.77;52.40;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:56:06;45.45;42.88;54.20;;
56745;Laerm;42622;49.972;8.452;2022-07-29T05:58:32;45.40;43.34;50.58;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:00:59;46.19;43.54;54.73;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:03:26;47.67;43.29;58.42;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:05:52;46.50;43.54;56.38;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:08:18;47.02;43.19;55.46;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:10:45;47.42;44.11;64.15;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:13:11;50.18;43.68;68.50;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:15:37;47.75;43.44;61.81;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:18:03;48.08;43.77;61.70;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:20:33;46.46;43.09;57.65;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:22:59;47.44;42.58;58.72;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:25:26;47.49;42.82;59.62;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:27:54;47.27;42.98;57.55;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:30:20;46.56;43.04;54.05;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:32:46;46.69;43.24;58.24;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:35:12;47.28;43.55;56.75;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:37:38;46.35;43.14;57.53;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:40:04;47.01;43.37;54.61;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:42:49;46.96;41.38;59.06;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:45:14;47.16;43.09;62.01;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:47:41;45.38;42.41;52.86;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:50:08;44.97;42.16;52.54;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:52:37;46.51;42.59;57.85;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:55:03;47.18;43.24;55.79;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:57:29;44.75;42.53;54.93;;
56745;Laerm;42622;49.972;8.452;2022-07-29T06:59:56;44.70;42.65;56.17;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:02:22;45.35;42.47;63.52;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:04:48;45.12;42.47;60.98;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:07:14;46.04;42.09;61.32;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:09:40;45.06;42.93;61.10;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:12:06;44.72;42.03;54.97;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:14:31;46.01;42.65;63.59;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:16:57;45.63;42.65;57.92;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:19:26;44.03;41.68;53.46;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:21:53;44.99;42.71;51.51;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:24:19;43.91;42.16;46.66;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:26:45;46.07;41.82;53.53;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:29:10;45.18;41.53;56.70;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:31:37;46.98;44.07;52.84;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:34:03;45.63;42.59;51.12;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:36:29;45.99;43.63;57.57;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:38:55;48.18;43.09;66.87;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:41:21;46.08;43.68;59.51;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:43:48;45.28;42.41;50.10;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:46:16;44.83;42.47;52.06;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:48:42;44.58;42.53;55.53;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:51:07;44.73;42.16;56.28;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:53:34;44.57;41.82;51.85;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:56:00;44.80;41.82;51.91;;
56745;Laerm;42622;49.972;8.452;2022-07-29T07:58:26;44.01;41.75;52.72;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:00:52;44.41;41.61;54.60;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:03:18;45.39;41.68;60.48;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:05:44;47.14;42.93;62.72;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:08:09;46.99;42.98;56.54;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:10:35;44.34;41.75;55.63;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:13:26;46.51;42.03;58.70;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:15:56;45.30;40.80;54.59;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:18:30;49.60;40.71;69.42;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:20:57;46.96;42.74;57.11;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:23:23;46.29;41.82;56.70;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:25:50;45.36;41.30;59.53;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:28:17;45.14;40.33;58.24;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:30:43;45.43;41.30;55.74;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:33:09;45.48;41.22;56.83;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:35:34;46.29;41.53;57.47;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:38:00;45.70;41.82;53.09;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:40:26;45.72;42.03;54.57;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:42:51;47.94;42.03;61.96;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:45:17;46.63;41.61;55.37;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:47:45;45.73;42.09;57.26;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:50:12;47.27;41.22;58.15;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:52:40;46.43;41.46;71.49;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:55:09;45.78;41.61;59.20;;
56745;Laerm;42622;49.972;8.452;2022-07-29T08:57:38;45.39;41.53;56.84;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:00:07;44.70;41.82;54.05;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:02:40;45.73;42.03;64.51;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:05:08;44.73;40.98;54.80;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:07:34;46.52;41.89;57.85;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:10:03;43.85;41.82;52.72;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:12:30;46.50;41.06;58.42;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:14:56;44.17;40.80;54.79;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:17:47;44.85;41.22;58.76;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:20:21;44.55;41.22;57.86;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:22:49;45.79;40.53;64.06;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:25:39;43.07;39.21;60.71;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:28:08;43.46;40.43;54.49;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:30:35;43.08;39.81;55.27;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:33:03;43.93;41.22;49.33;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:35:30;44.03;41.06;47.20;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:37:57;44.55;41.06;53.68;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:40:27;44.35;40.62;58.95;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:42:54;44.45;41.68;57.71;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:45:33;44.25;40.33;52.41;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:48:15;44.12;39.81;58.70;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:50:45;44.04;40.43;57.34;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:53:32;46.33;41.22;72.30;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:55:58;43.55;40.33;56.10;;
56745;Laerm;42622;49.972;8.452;2022-07-29T09:58:24;43.85;39.81;49.94;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:00:54;43.72;41.38;54.63;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:03:22;43.97;40.43;51.12;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:06:12;43.50;39.92;50.56;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:11:18;42.36;39.46;59.34;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:13:48;43.97;40.33;53.83;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:16:17;43.08;40.62;51.93;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:18:44;43.48;40.33;54.68;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:21:13;45.48;42.03;55.94;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:23:40;46.32;41.75;55.91;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:26:10;43.11;40.53;51.47;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:28:35;43.68;40.80;58.24;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:31:22;46.23;41.46;56.58;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:37:43;44.38;39.21;60.80;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:43:37;45.32;41.30;62.94;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:46:08;46.52;41.53;62.10;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:48:34;46.08;42.22;56.13;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:51:04;46.51;42.22;58.62;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:53:50;45.41;40.62;54.38;;
56745;Laerm;42622;49.972;8.452;2022-07-29T10:56:25;44.92;40.80;54.77;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:01:51;45.37;41.82;53.59;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:07:11;43.63;41.38;55.76;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:09:38;43.21;40.62;53.13;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:20:47;45.39;41.14;54.95;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:23:30;45.97;39.81;56.75;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:29:18;44.30;41.68;51.56;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:31:50;45.93;42.16;61.07;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:34:32;43.80;40.62;59.47;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:37:20;44.64;41.22;58.94;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:45:02;43.54;38.67;60.87;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:50:16;43.37;40.33;50.84;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:52:46;45.30;41.30;64.05;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:55:24;44.15;41.22;59.98;;
56745;Laerm;42622;49.972;8.452;2022-07-29T11:57:58;43.71;41.30;56.08;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:00:47;43.45;40.33;54.73;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:03:27;44.05;42.03;61.21;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:05:53;44.33;41.82;59.87;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:08:22;44.02;41.82;55.83;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:10:51;44.46;41.89;55.05;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:13:20;44.88;40.71;62.89;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:15:56;44.87;40.62;65.76;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:18:24;43.98;40.43;50.92;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:21:00;43.38;40.62;55.83;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:23:30;43.76;40.80;55.81;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:25:58;43.44;38.95;60.76;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:28:25;47.51;40.71;67.23;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:30:51;43.72;40.89;52.56;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:33:26;43.08;39.92;51.75;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:36:02;43.09;40.71;57.47;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:38:29;44.68;40.45;60.49;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:40:55;44.27;41.06;58.11;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:43:24;45.83;40.43;60.13;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:45:56;43.88;41.46;58.03;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:48:42;43.97;41.30;59.99;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:53:38;42.98;40.23;48.69;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:56:06;43.36;40.62;55.56;;
56745;Laerm;42622;49.972;8.452;2022-07-29T12:58:41;43.70;40.03;54.52;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:01:15;44.70;40.13;60.90;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:03:56;42.80;39.92;51.30;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:06:40;42.01;39.11;50.14;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:09:18;42.82;40.03;55.73;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:11:50;42.95;39.81;57.06;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:14:44;43.41;39.08;53.66;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:17:22;42.90;38.05;57.31;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:20:06;42.66;37.52;53.95;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:22:34;43.07;38.95;57.35;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:25:02;42.55;38.21;54.27;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:27:37;42.86;38.67;52.99;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:30:09;43.41;38.81;55.63;;
56745;Laerm;42622;49.972;8.452;2022-07-29T13:32:35;42.59;39.70;53.53;;
