sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-07-29T00:00:59;7.82;7.82;7.82;7.39;59.05;59.03;59.01;58.75;50.45;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:03:26;7.79;7.79;7.79;7.37;58.84;58.82;58.80;58.54;50.27;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:05:52;7.59;7.59;7.59;7.18;57.31;57.30;57.28;57.03;48.97;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T00:08:18;7.57;7.57;7.57;7.16;57.17;57.16;57.13;56.89;48.85;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:10:45;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.30;50.92;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T00:13:11;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.64;52.07;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:15:36;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.46;50.20;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T00:18:03;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.80;53.06;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:20:29;8.02;8.02;8.02;7.59;60.59;60.57;60.55;60.29;51.77;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:22:55;8.04;8.04;8.04;7.60;60.73;60.72;60.69;60.43;51.89;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:25:22;8.06;8.06;8.06;7.62;60.84;60.82;60.80;60.54;51.98;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:27:48;8.12;8.12;8.12;7.68;61.30;61.28;61.26;60.99;52.37;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:30:14;8.68;8.68;8.68;8.21;65.55;65.54;65.51;65.23;56.01;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T00:32:39;8.21;8.21;8.21;7.76;62.00;61.99;61.97;61.70;52.98;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T00:35:05;7.96;7.96;7.96;7.52;60.09;60.07;60.05;59.79;51.34;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T00:37:51;8.09;8.09;8.09;7.65;61.08;61.06;61.04;60.78;52.19;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T00:40:17;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.06;53.29;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T00:42:43;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.65;51.22;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T00:45:12;7.73;7.73;7.73;7.31;58.37;58.36;58.33;58.08;49.87;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T00:47:39;7.98;7.98;7.98;7.55;60.30;60.29;60.26;60.00;51.52;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T00:50:06;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.11;49.04;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T00:52:37;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.39;47.56;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T00:55:07;7.23;7.23;7.23;6.83;54.57;54.55;54.53;54.30;46.62;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T00:57:40;7.50;7.50;7.50;7.09;56.64;56.62;56.60;56.36;48.39;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T01:00:08;7.00;7.00;7.00;6.62;52.89;52.87;52.85;52.62;45.19;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T01:02:38;7.04;7.04;7.04;6.66;53.17;53.15;53.13;52.90;45.43;0.50
185;SPS30;55473;48.800;9.002;2022-07-29T01:05:05;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.04;43.82;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T01:07:35;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.81;45.35;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T01:10:03;7.41;7.41;7.41;7.01;55.99;55.98;55.96;55.72;47.84;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T01:12:34;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.28;45.75;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T01:15:03;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.49;45.07;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T01:20:17;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.34;48.38;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T01:29:29;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.51;48.52;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T01:34:46;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.76;49.59;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T01:39:58;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.55;49.41;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T01:42:33;8.16;8.16;8.16;7.71;61.59;61.57;61.55;61.28;52.62;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T01:50:46;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.52;49.39;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T01:53:35;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.37;50.12;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T01:56:16;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.15;49.93;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T01:58:46;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.81;50.50;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T02:01:16;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.54;46.83;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T02:03:46;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.84;44.52;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T02:06:15;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.81;47.92;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T02:08:46;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.46;45.90;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T02:11:16;6.96;6.96;6.96;6.58;52.52;52.51;52.49;52.26;44.88;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T02:13:43;6.62;6.62;6.62;6.26;50.00;49.99;49.97;49.76;42.72;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T02:16:11;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.26;41.44;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T02:18:39;6.79;6.79;6.79;6.42;51.24;51.23;51.21;50.99;43.78;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T02:21:08;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.09;43.87;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T02:23:36;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.30;44.91;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T02:26:04;6.48;6.48;6.48;6.12;48.91;48.90;48.88;48.67;41.79;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T02:28:34;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.06;41.27;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T02:31:02;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.13;42.19;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T02:33:29;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.28;40.60;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T02:35:58;5.98;5.98;5.98;5.66;45.18;45.17;45.15;44.96;38.60;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T02:38:27;6.23;6.23;6.23;5.89;47.01;47.00;46.98;46.78;40.17;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T02:41:16;6.18;6.18;6.18;5.84;46.67;46.66;46.64;46.44;39.88;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T02:43:44;6.20;6.20;6.20;5.86;46.82;46.81;46.79;46.59;40.00;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T02:46:16;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.62;42.60;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T02:49:02;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.86;39.38;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T02:51:40;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.03;41.24;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T02:54:14;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.84;41.93;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T02:56:51;6.41;6.41;6.41;6.06;48.43;48.41;48.40;48.19;41.37;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T02:59:23;6.81;6.81;6.81;6.44;51.41;51.39;51.37;51.15;43.92;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T03:01:54;6.98;6.98;6.98;6.60;52.74;52.72;52.70;52.48;45.06;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T03:04:23;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.84;46.23;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T03:06:53;7.20;7.20;7.20;6.81;54.38;54.36;54.34;54.11;46.46;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T03:09:23;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.38;48.41;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T03:11:52;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.40;50.15;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T03:14:19;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.31;48.35;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T03:16:46;7.49;7.49;7.49;7.08;56.55;56.53;56.51;56.27;48.31;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T03:19:13;7.93;7.93;7.93;7.50;59.91;59.89;59.87;59.61;51.19;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T03:21:41;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.80;49.63;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T03:24:07;7.69;7.69;7.69;7.27;58.08;58.06;58.04;57.79;49.62;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T03:26:33;7.42;7.42;7.42;7.02;56.05;56.03;56.01;55.77;47.89;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T03:28:59;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.80;50.49;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T03:31:25;7.71;7.71;7.71;7.29;58.21;58.20;58.18;57.92;49.74;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T03:33:51;7.55;7.55;7.55;7.14;57.02;57.00;56.98;56.73;48.71;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T03:36:16;7.32;7.32;7.32;6.92;55.24;55.23;55.21;54.97;47.20;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T03:38:43;7.13;7.13;7.13;6.74;53.86;53.84;53.82;53.59;46.02;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T03:41:11;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.14;44.77;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T03:43:40;7.04;7.04;7.04;6.66;53.15;53.14;53.12;52.89;45.41;0.50
185;SPS30;55473;48.800;9.002;2022-07-29T03:46:09;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.51;50.24;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T03:48:36;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.87;46.25;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T03:51:10;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.35;44.10;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T03:53:36;6.25;6.25;6.25;5.91;47.20;47.19;47.17;46.97;40.33;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T03:56:03;6.01;6.01;6.01;5.68;45.39;45.38;45.36;45.16;38.78;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T03:58:32;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.35;39.80;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T04:00:59;5.58;5.58;5.58;5.28;42.13;42.13;42.11;41.93;36.00;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T04:03:25;5.61;5.61;5.61;5.30;42.33;42.32;42.30;42.12;36.17;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T04:06:02;5.49;5.49;5.49;5.20;41.49;41.48;41.46;41.28;35.45;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T04:08:33;5.54;5.54;5.54;5.24;41.85;41.84;41.82;41.64;35.76;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T04:11:00;5.20;5.20;5.20;4.92;39.29;39.28;39.26;39.09;33.57;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T04:13:27;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.78;35.87;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T04:15:53;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.20;33.66;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T04:18:19;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.06;32.68;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T04:20:45;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.90;35.12;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T04:23:11;5.50;5.50;5.50;5.20;41.52;41.52;41.50;41.32;35.48;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T04:25:38;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.41;36.42;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T04:28:05;5.34;5.34;5.34;5.05;40.35;40.34;40.32;40.15;34.47;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T04:30:33;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.06;33.54;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T04:33:01;5.53;5.53;5.53;5.23;41.80;41.79;41.77;41.59;35.71;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T04:35:30;5.40;5.40;5.40;5.11;40.78;40.77;40.75;40.58;34.84;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T04:38:00;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.92;34.28;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T04:40:27;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.88;36.82;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T04:42:53;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.22;36.26;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T04:45:19;5.45;5.45;5.45;5.16;41.18;41.17;41.15;40.97;35.18;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T04:47:45;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.20;36.24;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T04:50:11;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.48;35.62;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T04:52:37;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.08;34.42;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T04:55:03;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.12;34.45;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T04:57:30;5.28;5.28;5.28;4.99;39.85;39.84;39.82;39.65;34.04;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T04:59:57;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.69;33.22;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T05:02:23;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.46;31.31;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T05:04:49;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.17;31.06;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T05:07:14;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.13;32.74;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T05:09:40;4.76;4.76;4.76;4.50;35.92;35.91;35.89;35.74;30.69;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T05:12:06;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.53;32.22;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T05:14:33;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.90;32.54;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T05:16:58;5.13;5.13;5.13;4.85;38.71;38.70;38.68;38.51;33.07;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T05:19:24;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.30;33.74;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T05:21:53;5.20;5.20;5.20;4.92;39.26;39.25;39.23;39.06;33.54;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T05:24:19;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.46;33.03;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T05:26:45;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.61;34.87;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T05:29:11;5.36;5.36;5.36;5.07;40.50;40.49;40.47;40.30;34.60;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T05:31:37;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.30;35.46;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T05:34:03;5.87;5.87;5.87;5.55;44.31;44.30;44.28;44.09;37.86;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T05:36:29;5.71;5.71;5.71;5.40;43.15;43.14;43.13;42.94;36.87;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T05:38:54;5.69;5.69;5.69;5.38;42.95;42.94;42.92;42.73;36.69;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T05:41:20;5.32;5.32;5.32;5.03;40.20;40.19;40.17;40.00;34.35;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T05:43:46;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.50;37.35;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T05:48:58;5.74;5.74;5.74;5.43;43.37;43.36;43.34;43.15;37.05;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T05:51:24;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.05;37.82;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T05:53:50;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.44;37.30;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T05:56:15;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.86;36.80;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T05:58:42;5.93;5.93;5.93;5.61;44.82;44.81;44.79;44.60;38.29;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T06:01:08;5.84;5.84;5.84;5.52;44.08;44.07;44.05;43.86;37.66;0.50
185;SPS30;55473;48.800;9.002;2022-07-29T06:03:34;6.26;6.26;6.26;5.92;47.27;47.25;47.24;47.03;40.38;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:06:03;5.94;5.94;5.94;5.62;44.89;44.88;44.86;44.67;38.35;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T06:08:29;5.99;5.99;5.99;5.66;45.21;45.20;45.19;44.99;38.63;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T06:10:55;6.08;6.08;6.08;5.75;45.89;45.88;45.86;45.67;39.21;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:13:21;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.38;38.96;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T06:15:47;6.25;6.25;6.25;5.91;47.19;47.18;47.17;46.96;40.32;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:18:12;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.41;38.13;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:20:39;6.04;6.04;6.04;5.71;45.62;45.60;45.59;45.39;38.97;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T06:23:04;5.92;5.92;5.92;5.60;44.70;44.69;44.67;44.47;38.19;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T06:25:30;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.55;39.97;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T06:28:01;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.23;39.69;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:30:26;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.81;41.05;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T06:32:53;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.56;42.55;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:35:20;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.71;40.97;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:37:46;6.62;6.62;6.62;6.26;49.97;49.95;49.94;49.72;42.69;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T06:40:12;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.08;42.14;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:42:57;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.19;42.24;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:45:23;6.36;6.36;6.36;6.02;48.07;48.06;48.04;47.83;41.07;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:47:49;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.60;41.73;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T06:50:15;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.44;41.59;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T06:52:41;6.78;6.78;6.78;6.41;51.22;51.21;51.19;50.97;43.76;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T06:55:07;6.73;6.73;6.73;6.37;50.85;50.84;50.82;50.60;43.45;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T06:57:34;6.57;6.57;6.57;6.21;49.59;49.57;49.56;49.34;42.37;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T07:00:00;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.38;41.54;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T07:02:26;6.61;6.61;6.61;6.25;49.95;49.94;49.92;49.70;42.68;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T07:04:52;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.41;42.43;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:07:18;6.35;6.35;6.35;6.01;47.98;47.97;47.95;47.75;41.00;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:09:44;6.72;6.72;6.72;6.36;50.78;50.77;50.75;50.53;43.39;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:12:10;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.27;42.30;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T07:14:36;6.65;6.65;6.65;6.29;50.25;50.24;50.22;50.00;42.93;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T07:17:02;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.45;43.32;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:19:29;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.33;45.79;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:21:55;6.92;6.92;6.92;6.54;52.25;52.24;52.22;51.99;44.64;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T07:24:21;6.78;6.78;6.78;6.41;51.21;51.20;51.18;50.96;43.75;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T07:26:47;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.29;41.46;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T07:29:13;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.35;44.09;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:31:39;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.04;44.68;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T07:34:05;7.09;7.09;7.09;6.70;53.54;53.52;53.50;53.27;45.74;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T07:36:30;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.26;45.73;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T07:38:56;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.85;45.38;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:41:22;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.51;43.37;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T07:43:48;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.81;47.06;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:46:14;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.80;47.05;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T07:48:41;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.69;44.39;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T07:51:07;6.93;6.93;6.93;6.56;52.37;52.35;52.33;52.11;44.74;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:53:33;6.81;6.81;6.81;6.44;51.44;51.42;51.40;51.18;43.95;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T07:55:59;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.34;42.36;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T07:58:25;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.28;44.89;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T08:00:52;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.91;45.43;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T08:03:18;7.41;7.41;7.41;7.01;55.95;55.94;55.91;55.67;47.80;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:05:43;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.74;44.43;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T08:08:09;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.95;46.33;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:10:35;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.50;43.36;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T08:13:20;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.72;45.27;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T08:15:50;7.17;7.17;7.17;6.78;54.17;54.15;54.13;53.90;46.28;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:18:23;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.30;44.91;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T08:20:50;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.71;46.12;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T08:23:17;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.43;43.30;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:25:44;6.72;6.72;6.72;6.35;50.74;50.72;50.71;50.49;43.35;0.46
