sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:34:10;19.51;80.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:36:38;18.78;81.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:38:43;18.41;81.33
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:40:51;18.14;84.20
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:42:57;18.02;85.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:45:03;17.87;85.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:47:10;17.66;86.05
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:49:16;17.50;86.59
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:51:22;17.43;88.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:53:29;17.40;88.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:55:36;17.39;88.99
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:57:43;17.37;89.41
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T00:59:49;17.38;89.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:01:55;17.43;89.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:04:01;17.46;88.71
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:06:08;17.43;88.88
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:08:16;17.37;87.85
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:10:23;17.35;87.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:12:31;17.26;87.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:14:40;17.28;88.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:17:02;17.24;87.99
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:21:58;17.21;88.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:29:12;17.37;88.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:31:45;17.43;89.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:33:58;17.49;88.02
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:36:22;17.51;87.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:38:29;17.51;87.89
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:40:48;17.49;88.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:42:58;17.49;87.96
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:45:15;17.50;88.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:47:31;17.53;87.84
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:49:45;17.59;87.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:51:57;17.66;87.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:54:10;17.65;87.53
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:56:20;17.70;87.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T01:58:31;17.76;87.02
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:00:39;17.79;86.42
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:02:47;17.75;86.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:04:55;17.78;85.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:07:05;17.74;85.82
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:09:14;17.75;85.54
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:11:21;17.70;85.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:13:29;17.70;86.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:15:37;17.75;86.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:17:49;17.79;86.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:20:00;17.87;86.06
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:22:09;17.89;85.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:24:18;17.93;86.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:26:27;17.95;86.06
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:28:35;17.99;85.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:30:43;18.05;86.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:32:51;18.15;87.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:35:01;18.26;89.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:37:10;18.35;89.51
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:39:19;18.41;89.41
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:43:35;18.53;90.24
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:45:42;18.56;90.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:47:51;18.57;90.08
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:50:38;18.58;90.75
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:53:22;18.63;91.04
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T02:57:59;18.69;90.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:00:08;18.69;90.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:02:16;18.70;89.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:04:25;18.71;89.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:06:34;18.74;89.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:08:41;18.77;89.05
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:10:48;18.76;88.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:12:56;18.71;88.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:15:03;18.68;88.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:17:10;18.68;88.42
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:19:18;18.70;88.73
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:21:25;18.72;88.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:23:32;18.71;87.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:25:40;18.71;87.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:27:47;18.69;87.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:29:53;18.66;87.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:32:04;18.64;87.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:34:11;18.64;87.57
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:36:16;18.68;88.02
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:38:26;18.72;88.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:40:41;18.74;88.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:42:53;18.78;88.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:45:05;18.81;88.99
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:47:14;18.83;89.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:49:24;18.85;89.81
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:51:31;18.85;90.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:53:39;18.87;90.59
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:55:48;18.91;90.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T03:57:56;18.91;91.14
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:00:04;18.93;90.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:02:13;18.93;90.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:04:19;18.94;91.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:06:25;18.94;91.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:08:32;18.93;91.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:10:38;18.79;89.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:12:44;18.65;89.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:14:50;18.52;89.72
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:16:56;18.48;89.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:19:02;18.44;89.74
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:21:08;18.44;90.02
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:23:14;18.47;90.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:25:20;18.48;89.78
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:27:25;18.49;89.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:29:33;18.48;89.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:31:42;18.51;89.18
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:33:48;18.52;89.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:35:54;18.52;89.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:38:00;18.54;89.26
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:40:07;18.56;89.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:42:13;18.57;89.18
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:44:19;18.57;88.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:46:25;18.55;88.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:48:32;18.55;88.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:50:40;18.57;88.79
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:52:45;18.61;89.04
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:54:51;18.65;89.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:56:57;18.66;90.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T04:59:03;18.69;90.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:01:09;18.68;90.05
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:03:15;18.68;90.01
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:05:21;18.66;89.60
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:07:27;18.69;90.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:09:32;18.71;90.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:11:38;18.76;91.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:13:44;18.78;91.51
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:15:50;18.80;91.72
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:17:56;18.84;91.53
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:20:02;18.87;91.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:22:08;18.89;91.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:24:14;18.92;90.60
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:26:20;18.93;91.03
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:28:26;18.97;91.54
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:30:31;19.00;90.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:32:37;19.00;90.73
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:34:43;19.01;90.89
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:36:49;19.05;91.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:38:55;19.08;90.79
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:41:01;19.11;90.55
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:43:07;19.15;90.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:45:13;19.18;90.40
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:47:22;19.21;90.11
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:49:28;19.21;89.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:51:34;19.25;89.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:53:40;19.30;89.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:55:47;19.35;89.40
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:57:53;19.42;89.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T05:59:59;19.42;90.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:02:05;19.46;90.24
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:04:10;19.47;89.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:06:16;19.46;89.04
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:08:22;19.47;89.02
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:10:29;19.47;89.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:12:34;19.52;90.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:14:41;19.51;89.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:16:46;19.53;89.84
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:18:54;19.53;90.18
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:21:00;19.54;90.04
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:23:06;19.55;90.00
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:25:12;19.57;89.99
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:27:17;19.58;90.00
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:29:23;19.58;89.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:31:29;19.59;90.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:33:35;19.60;89.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:35:41;19.55;87.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:37:49;19.47;86.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:39:55;19.47;88.14
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:42:19;19.47;88.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:44:26;19.51;89.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:46:32;19.58;89.85
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:48:40;19.62;89.90
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:50:46;19.67;89.55
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:52:55;19.66;88.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:55:03;19.66;88.92
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:57:11;19.70;88.92
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T06:59:17;19.76;88.86
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:01:25;19.77;88.18
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:03:34;19.79;87.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:06:10;19.72;87.43
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:08:30;19.59;87.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:10:39;19.46;87.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:13:23;19.33;86.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:16:18;19.30;87.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:18:48;19.38;87.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:22:03;19.39;87.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:25:46;19.45;87.03
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:29:42;19.54;87.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:32:54;19.54;87.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:35:12;19.59;87.00
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:37:50;19.61;86.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:40:36;19.57;86.73
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:44:10;19.65;86.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:46:16;19.72;86.61
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:48:23;19.75;86.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:50:34;19.82;86.54
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:53:08;19.90;85.51
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:55:19;19.99;85.03
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T07:57:37;20.16;84.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:00:31;20.34;84.78
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:02:49;20.48;84.24
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:04:57;20.58;83.43
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:07:03;20.59;82.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:09:09;20.60;82.62
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:11:15;20.65;81.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:13:30;20.73;81.33
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:15:43;20.86;81.14
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:17:50;21.03;80.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:19:56;21.17;79.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:22:02;21.30;79.53
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:24:08;21.44;79.06
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:26:33;21.61;78.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:29:02;21.79;78.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:31:07;21.97;77.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:33:31;22.19;76.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:36:09;22.35;76.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:38:19;22.50;75.88
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T08:40:30;22.65;75.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T09:18:12;22.88;73.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T09:20:21;23.01;72.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T09:26:45;23.07;70.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T09:56:37;24.00;69.55
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T10:00:10;24.31;68.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T10:18:08;24.69;67.00
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T10:21:45;24.75;66.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T11:05:26;25.77;61.79
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T11:09:19;25.86;61.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T11:17:01;25.94;61.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T11:24:20;25.98;59.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T11:28:08;26.12;60.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T11:41:37;26.48;59.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T11:48:43;26.78;57.75
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:07:34;27.29;55.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:11:24;27.40;54.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:15:28;27.44;54.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:19:01;27.58;53.46
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:22:45;27.61;53.60
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:26:22;27.59;52.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:29:59;27.56;52.33
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:33:26;27.55;52.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:37:01;27.59;52.82
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:40:37;27.82;52.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T12:44:42;28.03;52.04
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T19:40:59;25.06;56.85
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T19:44:01;24.87;57.71
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T19:47:05;24.70;58.19
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T19:53:05;24.51;58.62
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T19:55:14;24.48;58.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T19:57:31;24.44;58.97
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T19:59:39;24.45;58.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:02:13;24.38;59.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:04:30;24.31;59.59
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:06:41;24.29;59.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:09:10;24.24;59.73
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:11:29;24.19;59.72
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:13:56;24.19;59.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:16:36;24.15;60.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:19:18;24.12;60.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:22:27;24.15;60.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-07-29T20:25:11;24.09;60.41
