sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:01:39;2.36;2.35;2.32;2.21;18.36;18.35;18.35;18.27;15.91;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:04:06;2.27;2.27;2.25;2.16;17.90;17.90;17.89;17.82;15.54;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:06:33;2.31;2.31;2.29;2.20;18.26;18.26;18.26;18.19;15.87;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:09:00;2.19;2.19;2.16;2.07;17.15;17.15;17.15;17.07;14.88;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:11:27;2.15;2.14;2.13;2.04;16.88;16.88;16.87;16.80;14.65;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:13:54;2.02;2.02;2.02;1.96;16.26;16.26;16.26;16.22;14.17;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:16:22;2.19;2.19;2.19;2.12;17.60;17.60;17.60;17.55;15.34;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:18:49;2.24;2.24;2.23;2.14;17.76;17.76;17.76;17.70;15.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:21:16;2.35;2.34;2.32;2.23;18.46;18.45;18.45;18.38;16.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:23:43;2.22;2.22;2.22;2.15;17.84;17.84;17.84;17.79;15.55;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:26:10;2.10;2.10;2.10;2.04;16.88;16.88;16.88;16.84;14.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:28:39;2.18;2.18;2.18;2.11;17.52;17.52;17.52;17.47;15.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:31:06;2.07;2.07;2.07;2.01;16.65;16.65;16.65;16.61;14.51;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:33:34;2.22;2.22;2.22;2.15;17.83;17.83;17.83;17.78;15.54;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:36:01;2.22;2.21;2.20;2.11;17.47;17.47;17.46;17.39;15.17;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:38:29;2.13;2.13;2.13;2.06;17.10;17.10;17.10;17.05;14.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:40:56;2.03;2.03;2.03;1.96;16.28;16.28;16.28;16.24;14.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:43:23;2.54;2.52;2.46;2.30;19.01;19.01;19.00;18.86;16.36;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:45:50;2.45;2.43;2.37;2.23;18.43;18.42;18.41;18.29;15.87;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:48:17;2.32;2.31;2.28;2.18;18.08;18.07;18.07;17.99;15.67;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:50:44;2.13;2.13;2.11;2.03;16.80;16.80;16.80;16.73;14.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:53:11;2.38;2.37;2.35;2.24;18.58;18.58;18.58;18.50;16.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:55:38;2.30;2.29;2.28;2.19;18.17;18.17;18.17;18.10;15.79;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T00:58:05;2.34;2.34;2.32;2.23;18.48;18.48;18.48;18.41;16.06;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:00:33;2.14;2.14;2.14;2.07;17.13;17.12;17.12;17.07;14.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:03:00;2.21;2.20;2.18;2.10;17.37;17.37;17.36;17.30;15.08;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:05:27;2.29;2.28;2.25;2.13;17.64;17.64;17.63;17.54;15.26;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:08:15;2.30;2.28;2.24;2.11;17.45;17.45;17.44;17.33;15.06;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:10:44;2.26;2.25;2.24;2.15;17.86;17.86;17.86;17.79;15.52;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:13:13;2.17;2.17;2.14;2.05;16.95;16.95;16.95;16.87;14.70;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:16:18;2.02;2.02;2.01;1.93;16.00;16.00;15.99;15.94;13.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:18:37;2.16;2.16;2.16;2.08;17.28;17.28;17.28;17.23;15.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:29:10;2.40;2.40;2.40;2.33;19.30;19.30;19.30;19.25;16.82;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:31:44;2.21;2.21;2.21;2.14;17.73;17.73;17.72;17.67;15.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:34:30;2.27;2.27;2.26;2.19;18.18;18.18;18.18;18.13;15.84;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:37:06;2.42;2.42;2.42;2.34;19.43;19.43;19.43;19.37;16.93;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:39:36;2.32;2.32;2.32;2.25;18.65;18.65;18.65;18.60;16.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:44:39;2.65;2.64;2.62;2.50;20.74;20.73;20.73;20.64;17.99;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:47:12;2.47;2.47;2.46;2.36;19.60;19.60;19.60;19.53;17.04;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:49:46;2.65;2.65;2.65;2.56;21.25;21.25;21.25;21.19;18.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:52:26;2.71;2.71;2.70;2.61;21.68;21.68;21.68;21.61;18.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:54:58;2.65;2.65;2.65;2.56;21.26;21.26;21.26;21.20;18.53;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:57:29;2.78;2.78;2.76;2.66;22.07;22.07;22.07;21.99;19.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T01:59:59;2.88;2.87;2.82;2.68;22.18;22.18;22.17;22.05;19.19;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:02:40;2.47;2.47;2.46;2.37;19.65;19.64;19.64;19.58;17.09;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:05:10;2.64;2.62;2.57;2.43;20.12;20.12;20.11;20.00;17.38;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:07:40;2.67;2.66;2.62;2.50;20.69;20.68;20.68;20.58;17.92;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:10:09;2.71;2.70;2.68;2.56;21.20;21.20;21.19;21.10;18.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:12:39;2.38;2.37;2.35;2.24;18.57;18.56;18.56;18.48;16.10;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:15:09;2.59;2.59;2.57;2.47;20.51;20.51;20.51;20.44;17.83;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:17:42;2.53;2.53;2.52;2.43;20.17;20.17;20.17;20.11;17.56;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:20:12;2.39;2.39;2.39;2.32;19.21;19.21;19.21;19.16;16.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:22:40;2.11;2.11;2.10;2.03;16.86;16.86;16.86;16.81;14.69;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:25:08;2.15;2.14;2.12;2.04;16.87;16.87;16.87;16.80;14.64;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:27:40;2.31;2.30;2.27;2.16;17.93;17.93;17.92;17.84;15.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:30:08;2.40;2.40;2.38;2.28;18.88;18.87;18.87;18.80;16.39;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:32:37;2.44;2.44;2.43;2.35;19.50;19.50;19.50;19.44;16.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:35:07;2.27;2.27;2.26;2.19;18.15;18.15;18.14;18.09;15.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:37:36;2.21;2.21;2.20;2.13;17.69;17.69;17.69;17.64;15.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:40:03;2.33;2.33;2.33;2.25;18.69;18.69;18.69;18.64;16.28;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:42:31;2.43;2.43;2.43;2.35;19.49;19.49;19.49;19.43;16.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:45:00;2.52;2.52;2.51;2.42;20.09;20.09;20.08;20.02;17.48;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:47:29;2.51;2.50;2.50;2.41;19.97;19.97;19.97;19.91;17.38;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:52:47;2.56;2.56;2.56;2.48;20.59;20.59;20.59;20.53;17.94;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:55:43;2.30;2.30;2.29;2.22;18.41;18.41;18.40;18.35;16.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T02:58:13;2.34;2.34;2.34;2.27;18.78;18.78;18.78;18.73;16.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:00:42;2.53;2.53;2.53;2.45;20.29;20.29;20.29;20.23;17.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:03:13;2.44;2.44;2.44;2.36;19.58;19.58;19.58;19.53;17.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:05:41;2.52;2.52;2.52;2.44;20.21;20.21;20.21;20.16;17.61;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:08:09;2.38;2.38;2.38;2.30;19.08;19.08;19.08;19.02;16.62;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:10:38;2.52;2.51;2.51;2.43;20.17;20.17;20.17;20.12;17.58;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:13:07;2.40;2.40;2.40;2.32;19.22;19.22;19.22;19.16;16.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:15:36;2.39;2.39;2.39;2.31;19.16;19.16;19.16;19.11;16.69;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:18:03;2.34;2.34;2.34;2.26;18.72;18.72;18.71;18.66;16.30;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:20:34;2.28;2.28;2.28;2.21;18.31;18.31;18.31;18.26;15.95;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:23:01;2.61;2.61;2.61;2.53;20.97;20.97;20.97;20.91;18.27;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:25:29;2.48;2.48;2.48;2.40;19.91;19.91;19.91;19.86;17.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:27:57;2.42;2.42;2.42;2.34;19.37;19.37;19.37;19.31;16.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:30:24;2.53;2.52;2.50;2.40;19.89;19.89;19.89;19.81;17.27;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:32:53;2.49;2.47;2.44;2.32;19.20;19.20;19.20;19.10;16.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:35:20;2.55;2.54;2.52;2.41;19.94;19.94;19.93;19.85;17.30;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:37:47;2.78;2.77;2.75;2.64;21.85;21.85;21.84;21.75;18.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:40:18;2.75;2.74;2.71;2.59;21.49;21.49;21.49;21.40;18.65;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:42:48;3.04;3.04;3.04;2.93;24.33;24.33;24.33;24.26;21.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:45:17;2.96;2.96;2.95;2.86;23.70;23.70;23.70;23.63;20.65;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:47:48;2.77;2.77;2.77;2.68;22.22;22.22;22.22;22.16;19.36;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:50:20;2.95;2.95;2.94;2.85;23.62;23.62;23.62;23.56;20.58;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:52:48;2.77;2.77;2.77;2.68;22.27;22.26;22.26;22.20;19.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:55:16;2.79;2.79;2.79;2.70;22.42;22.42;22.42;22.36;19.54;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T03:57:43;2.77;2.77;2.77;2.68;22.26;22.26;22.25;22.19;19.39;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:00:12;2.87;2.87;2.87;2.78;23.04;23.04;23.04;22.98;20.08;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:02:42;2.97;2.97;2.97;2.88;23.85;23.85;23.85;23.79;20.78;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:05:14;3.11;3.11;3.11;3.02;25.01;25.01;25.01;24.94;21.79;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:07:46;2.98;2.98;2.98;2.89;23.93;23.93;23.93;23.86;20.85;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:10:14;3.09;3.09;3.09;2.99;24.80;24.80;24.80;24.73;21.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:12:56;3.05;3.05;3.05;2.95;24.50;24.50;24.50;24.43;21.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:15:23;2.99;2.99;2.99;2.89;23.98;23.97;23.97;23.91;20.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:17:50;3.10;3.10;3.09;2.99;24.79;24.78;24.78;24.71;21.58;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:20:17;3.21;3.21;3.21;3.10;25.73;25.73;25.73;25.65;22.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:22:45;3.04;3.04;3.03;2.93;24.33;24.33;24.33;24.26;21.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:25:12;3.26;3.26;3.26;3.15;26.14;26.14;26.14;26.07;22.77;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:27:39;3.56;3.56;3.56;3.45;28.62;28.62;28.62;28.54;24.94;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:30:26;3.35;3.35;3.35;3.24;26.90;26.90;26.90;26.83;23.44;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:32:54;3.68;3.68;3.68;3.56;29.55;29.55;29.55;29.47;25.75;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:35:21;3.32;3.32;3.32;3.21;26.66;26.66;26.66;26.59;23.23;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:37:49;3.56;3.56;3.56;3.45;28.58;28.58;28.58;28.50;24.90;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:40:16;3.19;3.19;3.19;3.09;25.60;25.60;25.60;25.53;22.31;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:45:38;3.52;3.52;3.52;3.41;28.28;28.28;28.28;28.20;24.64;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:48:05;3.77;3.77;3.77;3.65;30.28;30.28;30.28;30.20;26.39;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:50:32;3.44;3.44;3.44;3.33;27.60;27.60;27.60;27.52;24.05;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:52:59;3.85;3.85;3.85;3.73;30.92;30.92;30.92;30.83;26.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:55:26;3.49;3.49;3.48;3.37;27.99;27.99;27.98;27.91;24.39;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T04:57:54;3.53;3.53;3.53;3.42;28.33;28.33;28.33;28.25;24.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:00:21;3.82;3.82;3.82;3.70;30.65;30.65;30.65;30.56;26.71;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:02:49;3.73;3.73;3.73;3.61;29.92;29.92;29.92;29.84;26.07;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:05:17;3.63;3.63;3.63;3.51;29.13;29.13;29.13;29.05;25.38;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:07:44;3.80;3.80;3.80;3.68;30.51;30.51;30.51;30.43;26.59;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:10:11;3.77;3.77;3.77;3.65;30.30;30.30;30.30;30.22;26.41;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:12:38;3.74;3.74;3.74;3.62;30.01;30.01;30.01;29.93;26.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:15:05;3.65;3.65;3.65;3.54;29.33;29.33;29.32;29.25;25.55;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:17:32;3.72;3.72;3.72;3.61;29.91;29.91;29.90;29.82;26.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:20:00;3.90;3.90;3.90;3.77;31.30;31.30;31.29;31.21;27.27;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:22:27;3.89;3.89;3.89;3.77;31.28;31.28;31.28;31.19;27.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:24:54;3.69;3.69;3.69;3.57;29.60;29.60;29.60;29.52;25.79;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:27:21;3.78;3.78;3.78;3.66;30.34;30.34;30.34;30.26;26.44;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:29:48;3.76;3.76;3.76;3.64;30.21;30.21;30.21;30.13;26.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:32:16;3.85;3.85;3.85;3.73;30.92;30.92;30.91;30.83;26.94;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:34:43;3.54;3.54;3.54;3.43;28.42;28.42;28.41;28.34;24.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:37:20;3.80;3.80;3.80;3.68;30.49;30.49;30.49;30.41;26.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:39:47;3.80;3.80;3.80;3.68;30.55;30.55;30.55;30.47;26.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:42:22;4.00;4.00;4.00;3.87;32.11;32.11;32.11;32.02;27.98;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:44:49;3.70;3.70;3.70;3.58;29.69;29.69;29.69;29.61;25.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:47:16;3.94;3.94;3.94;3.82;31.67;31.67;31.67;31.59;27.60;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:49:43;4.16;4.15;4.14;4.00;33.18;33.18;33.18;33.08;28.89;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:52:10;3.79;3.78;3.77;3.63;30.12;30.12;30.12;30.02;26.20;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:54:37;4.06;4.06;4.05;3.92;32.48;32.48;32.48;32.38;28.28;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:57:04;4.19;4.19;4.18;4.03;33.43;33.43;33.42;33.32;29.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T05:59:35;4.65;4.65;4.65;4.51;37.38;37.38;37.38;37.28;32.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:02:03;4.56;4.56;4.56;4.42;36.64;36.64;36.64;36.54;31.92;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:04:32;4.66;4.66;4.66;4.51;37.41;37.41;37.40;37.30;32.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:07:00;4.59;4.59;4.59;4.44;36.84;36.84;36.84;36.74;32.10;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:09:28;4.19;4.19;4.19;4.06;33.66;33.66;33.66;33.57;29.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:11:55;4.71;4.71;4.71;4.56;37.81;37.81;37.81;37.71;32.95;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:14:22;4.48;4.48;4.48;4.34;36.01;36.01;36.00;35.91;31.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:16:49;4.40;4.40;4.40;4.27;35.37;35.37;35.37;35.27;30.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:19:17;4.23;4.23;4.23;4.09;33.96;33.95;33.95;33.86;29.59;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:21:44;4.20;4.20;4.20;4.06;33.70;33.70;33.70;33.61;29.37;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:24:12;4.20;4.20;4.20;4.07;33.72;33.72;33.72;33.63;29.38;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:26:40;4.38;4.38;4.38;4.24;35.18;35.18;35.18;35.08;30.65;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:29:08;4.20;4.20;4.20;4.07;33.76;33.76;33.76;33.67;29.42;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:31:37;4.19;4.19;4.19;4.06;33.67;33.67;33.67;33.58;29.34;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:34:05;4.18;4.18;4.18;4.05;33.58;33.58;33.58;33.49;29.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:36:35;4.05;4.05;4.05;3.92;32.53;32.53;32.53;32.44;28.34;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:39:04;3.95;3.95;3.95;3.83;31.73;31.72;31.72;31.64;27.64;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:41:32;4.15;4.15;4.15;4.02;33.32;33.32;33.32;33.23;29.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:44:08;4.14;4.14;4.14;4.01;33.27;33.26;33.26;33.17;28.99;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:46:37;4.48;4.48;4.48;4.34;36.00;36.00;36.00;35.91;31.37;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:49:05;4.23;4.23;4.23;4.09;33.95;33.95;33.95;33.86;29.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:51:32;4.17;4.17;4.17;4.03;33.46;33.46;33.46;33.37;29.16;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:54:00;4.21;4.21;4.21;4.08;33.84;33.84;33.84;33.75;29.49;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:56:30;4.26;4.26;4.26;4.12;34.20;34.19;34.19;34.10;29.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T06:58:58;4.26;4.26;4.26;4.12;34.18;34.18;34.18;34.09;29.78;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:01:25;4.33;4.33;4.33;4.19;34.75;34.75;34.75;34.65;30.28;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:03:54;4.20;4.20;4.20;4.07;33.76;33.76;33.76;33.67;29.42;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:06:21;4.12;4.12;4.12;3.99;33.11;33.11;33.11;33.02;28.85;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:08:49;4.42;4.42;4.42;4.28;35.50;35.50;35.50;35.40;30.93;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:11:19;4.23;4.23;4.22;4.09;33.90;33.90;33.90;33.81;29.53;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:13:46;4.34;4.34;4.34;4.20;34.82;34.82;34.82;34.72;30.34;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:16:14;4.23;4.23;4.23;4.10;34.01;34.01;34.01;33.92;29.64;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:18:41;4.55;4.55;4.55;4.41;36.55;36.55;36.54;36.45;31.85;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:21:08;4.34;4.34;4.34;4.20;34.83;34.83;34.83;34.74;30.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:23:36;4.38;4.38;4.38;4.25;35.21;35.21;35.21;35.12;30.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:26:03;4.28;4.28;4.27;4.13;34.29;34.28;34.28;34.19;29.86;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:31:24;4.58;4.58;4.58;4.43;36.77;36.77;36.77;36.67;32.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:33:54;4.46;4.46;4.46;4.32;35.85;35.84;35.84;35.75;31.23;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:36:21;4.64;4.64;4.63;4.47;37.10;37.10;37.10;36.99;32.31;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:38:48;4.53;4.53;4.53;4.38;36.34;36.34;36.34;36.24;31.67;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:41:16;4.55;4.55;4.55;4.41;36.58;36.58;36.58;36.48;31.88;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:43:43;4.75;4.75;4.75;4.60;38.11;38.11;38.11;38.01;33.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:46:11;4.80;4.80;4.80;4.65;38.58;38.58;38.58;38.48;33.62;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:48:38;4.97;4.97;4.97;4.81;39.93;39.93;39.92;39.82;34.79;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:51:05;4.62;4.62;4.62;4.48;37.13;37.13;37.13;37.03;32.36;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:53:32;4.34;4.34;4.34;4.20;34.84;34.84;34.84;34.74;30.36;0.50
