sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:01:33;5.75;5.75;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:03:58;7.25;4.00;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:06:23;4.25;4.25;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:08:55;5.50;5.50;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:11:32;7.00;5.75;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:13:58;5.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:16:25;5.00;5.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:18:50;4.75;4.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:21:15;4.25;4.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:23:41;6.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:26:06;5.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:28:32;5.75;5.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:31:00;7.00;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:33:25;5.50;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:35:51;7.50;5.00;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:38:17;9.00;6.50;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:40:44;6.50;5.25;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:43:11;8.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:45:38;7.00;6.50;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:48:04;4.50;3.75;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:50:30;5.25;5.25;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:52:56;6.00;5.00;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:55:22;4.00;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T00:57:49;8.75;6.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:00:17;3.75;3.75;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:02:47;5.00;5.00;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:05:13;4.25;4.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:07:40;7.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:10:07;6.75;6.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:12:35;7.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:15:03;7.50;7.50;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:20:29;10.50;5.25;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:23:01;5.50;5.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:28:07;6.00;6.00;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:30:42;4.75;4.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:33:11;6.50;5.50;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:36:01;6.00;6.00;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:38:31;7.25;4.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:41:08;4.00;4.00;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:46:15;6.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:48:52;4.50;3.50;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:51:20;6.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:53:56;4.50;4.50;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:56:29;4.50;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T01:58:58;7.50;6.75;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:01:31;5.75;5.75;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:03:58;6.00;6.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:06:26;8.00;6.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:08:59;4.00;4.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:11:27;4.00;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:13:54;5.50;5.50;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:16:22;7.25;6.50;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:18:52;6.25;5.50;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:21:22;4.50;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:23:49;6.50;5.75;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:26:18;7.75;7.00;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:28:46;7.75;6.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:31:13;6.00;5.00;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:33:41;5.75;5.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:36:09;5.00;4.00;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:38:35;6.75;5.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:41:26;4.75;4.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:43:55;6.25;6.25;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:46:29;6.25;5.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:49:15;4.50;4.50;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:51:49;5.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:54:21;5.25;5.00;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:56:56;4.50;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T02:59:26;5.25;4.50;3.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:01:55;5.00;5.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:04:22;5.25;5.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:06:50;5.00;3.75;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:09:18;7.00;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:11:43;7.50;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:14:10;6.25;6.25;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:16:37;4.50;4.50;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:19:03;6.00;6.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:21:29;4.00;4.00;3.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:23:56;8.75;6.50;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:26:22;11.25;6.00;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:28:47;5.25;5.25;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:31:14;6.00;6.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:33:39;7.00;5.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:36:06;7.00;7.00;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:38:32;6.25;5.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:41:02;7.25;7.25;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:43:30;7.75;7.75;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:45:59;9.00;8.00;7.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:48:25;6.75;6.25;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:50:54;5.50;5.50;4.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:53:20;7.00;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:55:47;6.75;6.75;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T03:58:16;12.25;9.25;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:00:43;8.00;8.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:03:09;11.50;10.00;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:05:35;7.25;7.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:08:00;7.50;7.50;5.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:10:26;11.00;9.50;7.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:12:53;8.75;8.75;6.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:15:18;6.50;6.50;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:17:44;10.25;8.25;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:20:10;8.25;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:22:38;8.50;8.50;7.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:25:04;9.25;9.25;7.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:27:29;9.00;7.50;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:29:55;7.75;6.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:32:21;9.75;9.75;6.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:34:46;8.50;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:37:12;10.25;7.75;6.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:39:37;5.50;5.50;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:42:03;9.75;9.75;7.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:44:28;6.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:46:54;6.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:49:19;7.50;6.50;5.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:51:44;11.25;7.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:54:10;5.00;5.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:56:35;7.00;7.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T04:59:01;6.75;6.75;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:01:26;8.75;8.25;6.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:03:51;7.50;6.50;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:06:17;8.00;7.75;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:08:42;6.75;6.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:11:07;10.25;9.00;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:13:33;7.50;6.25;5.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:15:59;9.00;7.25;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:18:25;7.25;7.25;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:20:51;7.50;7.25;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:23:16;7.50;7.00;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:25:42;8.75;7.50;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:28:07;7.00;5.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:30:36;9.00;6.50;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:33:21;9.00;7.50;7.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:35:47;7.50;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:38:12;9.00;6.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:40:37;8.00;8.00;7.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:43:03;7.00;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:45:28;12.25;8.75;7.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:47:54;7.75;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:50:20;7.25;7.25;5.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:52:45;8.50;8.50;6.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:55:10;7.50;6.25;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T05:57:36;6.75;6.75;6.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:00:01;10.25;10.25;7.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:02:27;8.75;6.50;6.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:04:54;5.75;5.75;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:07:20;9.25;8.25;7.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:09:45;11.00;9.75;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:12:10;7.25;6.25;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:14:36;7.00;7.00;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:17:03;7.00;7.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:19:28;7.25;7.25;6.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:21:54;7.00;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:24:19;10.00;10.00;7.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:26:45;11.00;9.00;6.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:29:10;6.25;6.25;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:31:36;7.00;7.00;6.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:34:02;8.25;8.25;7.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:36:28;7.75;6.25;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:38:55;10.75;8.75;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:41:20;7.50;6.75;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:43:45;10.25;8.00;6.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:46:12;9.75;8.00;6.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:48:39;11.75;9.00;7.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:51:07;7.00;7.00;5.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:53:34;10.75;10.25;8.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:56:00;9.00;7.75;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T06:58:27;11.00;7.25;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:00:53;9.00;9.00;7.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:03:19;6.25;6.25;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:05:45;9.50;9.00;6.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:08:11;7.50;7.50;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:10:38;7.00;6.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:13:05;9.00;7.50;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:15:30;7.75;7.75;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:17:56;8.00;8.00;7.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:20:22;6.75;5.50;5.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:22:49;6.75;6.75;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:25:14;5.75;5.25;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:27:42;9.50;9.50;6.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:30:07;7.00;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:32:33;5.75;5.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:34:59;4.75;4.75;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:37:25;6.25;6.25;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:39:53;6.75;6.25;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:42:20;8.50;6.50;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:44:46;6.00;6.00;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:47:13;8.75;6.25;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:49:38;7.00;5.25;4.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:52:04;7.00;7.00;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:54:30;7.75;6.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:56:55;7.50;6.75;6.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T07:59:21;5.75;5.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:01:47;9.00;9.00;7.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:04:12;7.00;6.50;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:06:39;5.50;5.50;4.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:09:04;7.50;6.25;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:11:30;7.00;5.75;5.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:13:56;6.00;6.00;5.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:16:22;3.50;3.50;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:18:47;5.00;5.00;3.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:21:13;6.00;6.00;5.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:23:40;2.75;2.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:26:10;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:28:37;4.00;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:31:03;3.50;3.50;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:33:29;6.50;5.00;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:35:55;3.00;3.00;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:38:21;3.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:40:47;6.75;4.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:43:12;4.50;4.50;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:45:45;4.00;4.00;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:48:15;3.75;3.75;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:50:42;4.25;4.25;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:53:12;3.00;3.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:55:43;3.50;3.50;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T08:58:09;3.00;2.25;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:00:36;3.00;3.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:03:06;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:05:33;4.00;4.00;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:07:59;4.25;4.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:10:24;5.00;3.75;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:12:50;4.25;4.25;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:15:17;5.25;3.75;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:17:46;5.00;4.25;3.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:20:16;4.25;4.25;3.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:22:43;4.00;3.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:25:14;2.50;2.50;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:28:04;4.00;2.00;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:30:33;1.75;1.75;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:33:00;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:35:28;4.25;3.75;2.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:37:54;3.25;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:40:21;5.00;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:42:48;4.25;4.25;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:48:00;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:50:46;3.50;2.25;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:53:36;2.75;2.75;2.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:56:05;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T09:58:31;2.50;2.50;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:01:03;6.00;3.75;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:03:28;4.00;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:06:07;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:08:34;3.00;3.00;2.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:11:15;2.50;2.50;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:13:42;3.75;3.50;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:16:09;4.00;4.00;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:18:39;3.00;3.00;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:21:06;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:23:32;4.00;3.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:25:59;2.75;2.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:28:25;1.50;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:30:51;3.50;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:33:26;3.00;3.00;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:39:00;2.50;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:44:26;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:46:52;4.75;4.75;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T10:49:19;3.00;3.00;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T11:07:36;3.00;3.00;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T11:15:06;3.50;3.50;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T11:20:37;2.25;2.25;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T11:31:40;4.00;3.50;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T11:39:37;4.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T11:45:05;3.00;3.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T11:50:12;5.00;4.00;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T11:52:40;3.50;3.25;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T11:57:47;4.25;3.50;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:03:08;3.00;3.00;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:05:35;3.00;3.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:08:12;3.50;3.50;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:10:39;3.75;3.75;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:13:05;5.00;3.50;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:15:31;6.25;6.25;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:18:08;4.00;3.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:20:36;3.50;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:23:06;4.50;4.50;3.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:25:33;4.75;4.75;3.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:28:01;3.00;3.00;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:30:35;3.00;3.00;2.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:33:15;5.00;4.75;4.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:35:48;3.50;3.50;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:38:15;4.00;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:40:41;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:43:09;3.00;2.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:45:38;4.00;3.25;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-29T12:48:05;5.00;4.00;3.00
