sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-07-29T00:00:56;28.53;26.87;35.12;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:03:21;28.54;26.92;35.78;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:05:46;28.42;27.10;34.86;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:08:12;28.48;26.82;34.11;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:10:37;28.44;27.01;34.65;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:13:02;28.43;26.97;34.45;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:15:27;28.47;27.09;35.29;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:17:53;28.43;26.88;34.84;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:20:18;28.47;27.07;33.92;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:22:43;28.44;27.00;34.49;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:25:09;28.49;27.05;37.40;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:27:37;28.50;26.84;42.34;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:30:04;28.53;26.90;35.18;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:32:30;28.52;27.09;35.15;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:34:55;29.30;26.66;36.54;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:37:39;28.45;26.90;34.94;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:40:05;28.47;26.71;34.44;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:42:30;28.41;27.04;33.94;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:44:55;28.45;26.84;34.07;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:47:21;28.44;26.95;34.20;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:49:46;28.44;26.94;34.97;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:52:12;28.47;27.02;34.69;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:54:39;28.43;26.62;35.69;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:57:06;28.64;27.02;34.15;;
69168;Laerm;56273;53.148;8.204;2022-07-29T00:59:33;28.47;26.92;34.32;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:01:58;28.54;27.02;35.83;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:04:24;28.52;26.81;34.50;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:06:50;28.44;27.08;35.24;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:09:18;28.49;26.72;34.81;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:11:44;28.83;26.97;41.25;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:14:11;31.64;26.98;42.97;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:28:06;28.57;27.21;34.71;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:30:34;28.63;27.15;35.91;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:33:06;28.61;27.10;34.88;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:35:39;28.52;27.09;34.43;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:38:21;28.56;26.98;34.90;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:40:51;28.52;27.09;33.81;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:43:27;28.61;27.09;34.55;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:46:00;28.57;27.23;34.21;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:48:45;28.51;27.03;35.40;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:51:18;28.55;27.08;34.75;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:54:26;28.54;27.05;34.76;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:56:53;28.52;27.21;34.34;;
69168;Laerm;56273;53.148;8.204;2022-07-29T01:59:20;28.60;27.07;34.15;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:01:48;28.66;27.07;35.68;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:04:16;28.63;27.20;35.57;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:06:44;28.58;27.18;34.39;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:09:12;28.61;27.06;34.46;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:11:40;28.57;27.24;33.99;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:14:11;28.59;27.17;34.65;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:16:40;28.58;27.13;33.55;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:19:07;28.62;27.01;34.66;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:21:35;28.89;27.31;33.80;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:24:02;28.64;27.07;35.41;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:26:29;28.60;26.96;33.95;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:28:56;35.72;27.43;54.58;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:31:26;28.67;27.18;35.47;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:33:54;28.57;27.10;35.09;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:36:23;28.62;27.17;34.07;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:38:50;28.58;27.12;34.98;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:44:11;28.65;26.85;34.94;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:46:50;28.58;27.06;34.79;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:51:58;28.58;27.18;35.66;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:54:36;28.57;27.12;35.46;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:57:14;28.64;27.14;35.20;;
69168;Laerm;56273;53.148;8.204;2022-07-29T02:59:45;28.60;27.00;38.59;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:02:13;28.72;27.21;35.87;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:04:41;28.62;27.22;34.54;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:07:09;28.52;26.91;34.66;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:09:36;28.48;27.06;35.11;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:12:04;28.48;26.91;34.96;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:14:30;28.49;27.05;35.05;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:16:56;28.48;27.03;34.28;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:19:22;28.50;26.94;33.54;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:21:47;29.35;26.97;38.58;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:24:34;28.51;27.03;34.21;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:27:00;28.51;26.97;35.19;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:29:26;28.84;27.02;51.27;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:31:52;28.52;27.15;35.46;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:34:17;28.53;27.19;34.07;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:36:42;28.60;26.97;34.57;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:39:09;28.80;27.00;36.25;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:41:36;28.47;26.98;34.23;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:44:05;28.48;26.90;33.41;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:46:34;28.50;27.03;33.92;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:49:03;28.49;26.77;34.84;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:51:29;28.50;26.92;35.27;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:53:55;28.50;26.67;35.20;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:56:21;28.50;26.75;34.67;;
69168;Laerm;56273;53.148;8.204;2022-07-29T03:58:49;28.50;26.81;34.71;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:01:17;28.57;26.98;35.30;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:03:44;28.52;27.01;34.91;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:06:10;28.54;27.10;34.58;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:08:36;28.51;27.00;33.86;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:11:02;28.48;26.98;33.72;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:13:29;28.49;27.18;34.62;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:15:54;29.59;27.22;38.37;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:18:19;28.54;27.06;34.90;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:20:45;28.47;26.83;34.31;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:23:10;28.53;27.15;33.98;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:25:40;28.64;27.16;36.12;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:28:06;29.03;26.90;36.39;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:30:33;28.64;27.12;34.78;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:33:00;28.54;26.80;34.53;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:35:26;28.84;27.08;50.41;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:37:51;28.50;26.98;34.95;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:40:17;29.28;26.89;53.85;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:42:42;28.47;26.96;33.64;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:45:07;28.55;27.08;34.64;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:47:33;29.36;26.90;44.24;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:49:58;28.53;26.97;34.39;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:52:23;28.52;26.49;35.17;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:54:49;28.49;26.96;34.92;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:57:14;28.54;26.94;35.33;;
69168;Laerm;56273;53.148;8.204;2022-07-29T04:59:39;29.49;27.20;39.26;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:02:05;28.70;27.04;35.10;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:04:30;28.61;27.17;34.79;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:06:55;28.60;26.92;34.86;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:09:20;28.59;27.09;34.52;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:11:46;28.56;27.01;33.83;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:14:11;28.60;27.23;34.49;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:16:36;28.65;27.31;33.89;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:19:02;28.74;27.27;34.68;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:21:27;29.00;27.22;35.41;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:23:53;28.84;27.09;37.53;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:26:18;30.17;27.28;36.61;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:28:43;28.60;26.95;34.29;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:31:08;29.02;27.22;35.77;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:33:34;28.96;27.55;34.21;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:35:59;28.97;27.22;34.11;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:38:25;29.05;27.64;35.07;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:40:50;29.88;27.44;40.03;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:43:15;28.92;27.45;34.87;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:45:40;28.89;27.33;33.74;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:48:06;29.08;27.18;34.07;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:50:31;28.91;27.54;35.24;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:52:56;31.30;27.64;35.93;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:55:21;29.83;27.41;35.30;;
69168;Laerm;56273;53.148;8.204;2022-07-29T05:57:47;28.92;27.35;34.53;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:00:12;29.17;27.55;35.38;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:02:37;29.30;27.42;37.22;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:05:03;29.14;27.45;36.28;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:07:28;29.15;27.62;35.98;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:09:54;29.08;27.48;34.96;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:12:19;29.07;27.46;35.39;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:14:45;29.05;27.36;38.09;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:17:10;29.07;27.42;34.67;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:19:37;29.01;27.05;35.22;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:22:02;29.57;27.58;37.99;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:24:28;28.97;27.42;34.87;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:26:53;29.46;27.41;35.80;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:29:18;29.22;27.50;39.60;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:31:43;31.07;27.53;38.37;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:34:09;28.95;27.30;33.80;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:36:37;28.96;27.30;34.09;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:39:06;29.12;27.39;35.02;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:41:33;29.06;27.31;35.07;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:43:58;29.38;27.28;41.68;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:46:24;29.85;27.41;39.86;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:48:50;29.14;27.36;39.65;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:51:16;29.18;27.55;38.19;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:53:41;28.96;27.57;34.71;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:56:07;29.06;27.50;34.81;;
69168;Laerm;56273;53.148;8.204;2022-07-29T06:58:37;29.99;27.66;35.59;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:01:04;31.36;28.23;37.50;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:03:30;31.27;27.91;38.46;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:05:55;30.16;27.94;36.46;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:08:21;32.21;28.01;42.33;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:10:47;32.34;28.53;40.98;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:13:13;31.46;27.94;39.60;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:15:38;29.94;27.70;35.99;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:18:05;30.01;27.52;36.97;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:20:34;31.50;27.71;39.03;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:23:00;31.34;27.92;38.41;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:25:26;34.65;28.18;46.61;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:27:51;32.64;28.02;42.28;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:30:16;34.08;27.95;43.56;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:32:42;31.89;27.90;38.11;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:35:08;31.19;27.88;41.67;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:37:34;30.87;28.87;35.06;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:40:00;31.85;28.48;40.65;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:42:26;30.13;28.06;34.65;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:44:51;33.60;28.49;41.94;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:47:17;34.33;28.51;45.47;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:49:49;35.81;28.40;48.46;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:52:16;34.90;28.22;45.51;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:54:42;37.22;28.67;50.34;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:57:09;35.03;28.04;49.09;;
69168;Laerm;56273;53.148;8.204;2022-07-29T07:59:34;37.39;28.45;51.53;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:01:59;36.76;28.10;48.53;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:04:26;36.48;29.10;46.91;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:06:52;33.00;28.24;42.33;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:09:22;35.20;28.50;43.85;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:11:47;34.56;28.31;43.92;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:14:13;35.43;28.48;47.70;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:16:41;32.09;28.33;40.92;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:19:07;35.17;27.98;45.28;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:21:33;35.34;27.99;47.50;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:23:58;31.60;28.33;39.10;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:26:43;31.03;28.12;43.61;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:29:08;30.69;27.68;41.03;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:31:35;29.21;27.30;34.86;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:34:00;28.85;27.04;36.55;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:36:27;28.50;27.12;34.58;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:38:53;28.50;26.99;34.72;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:41:19;29.35;27.03;37.72;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:43:44;28.49;26.88;36.72;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:46:10;28.45;27.05;33.98;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:48:36;28.45;27.06;33.63;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:51:02;28.85;26.95;38.71;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:53:28;28.46;26.97;34.17;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:55:54;29.87;27.36;39.90;;
69168;Laerm;56273;53.148;8.204;2022-07-29T08:58:20;28.79;27.03;35.19;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:00:51;30.08;26.91;57.73;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:03:24;28.63;27.10;35.56;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:05:50;28.47;26.88;34.23;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:08:16;28.50;27.07;34.05;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:10:42;28.46;26.94;34.71;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:13:08;28.67;26.99;33.93;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:15:33;28.48;27.04;34.86;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:17:58;28.53;27.15;35.99;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:20:25;28.51;26.98;34.20;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:22:51;28.84;27.01;37.53;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:25:39;28.57;27.15;34.18;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:30:35;28.61;27.13;44.94;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:33:02;28.49;26.79;34.11;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:35:30;28.45;26.96;34.20;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:37:56;28.55;26.98;37.23;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:40:26;28.55;27.01;33.87;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:42:52;29.23;27.12;38.58;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:45:33;28.43;27.05;33.50;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:47:59;28.43;27.04;34.06;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:50:38;28.47;27.06;35.62;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:53:04;28.72;26.95;38.10;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:55:29;28.46;26.96;35.30;;
69168;Laerm;56273;53.148;8.204;2022-07-29T09:58:14;28.50;27.02;35.23;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:00:42;28.70;27.10;36.92;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:03:07;28.70;27.01;36.49;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:05:32;29.05;27.29;35.13;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:07:58;29.05;27.36;34.65;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:10:27;30.04;27.72;41.10;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:13:04;29.66;27.54;37.23;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:15:32;29.78;27.72;35.68;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:17:59;29.82;28.00;35.07;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:20:25;30.18;27.75;37.16;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:22:52;29.19;27.58;34.63;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:25:18;29.28;27.64;34.29;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:27:45;29.39;27.61;42.02;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:30:12;29.08;27.44;35.85;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:38:42;29.25;27.25;34.56;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:41:30;29.90;27.69;37.02;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:44:06;29.30;27.45;33.86;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:46:40;29.05;27.29;33.93;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:49:14;29.07;27.36;34.01;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:51:56;29.13;27.53;34.49;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:54:44;29.59;27.66;37.25;;
69168;Laerm;56273;53.148;8.204;2022-07-29T10:57:42;30.01;27.66;39.53;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:00:29;29.23;27.59;35.41;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:02:55;29.38;27.75;37.05;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:05:23;29.42;27.63;35.05;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:10:43;32.10;27.78;45.14;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:13:08;31.94;28.62;38.06;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:15:55;30.97;28.29;35.95;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:18:21;30.62;28.46;37.07;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:20:48;31.69;28.65;45.46;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:31:17;29.38;27.82;35.72;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:33:44;29.37;27.53;34.23;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:36:12;29.41;27.62;34.94;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:38:38;29.27;27.63;34.14;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:41:24;29.52;27.88;34.38;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:43:54;29.29;27.66;33.67;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:46:46;29.30;27.83;34.38;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:49:12;29.25;27.60;33.83;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:51:40;29.61;27.73;36.92;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:54:10;29.18;27.60;34.42;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:56:38;29.21;27.55;34.99;;
69168;Laerm;56273;53.148;8.204;2022-07-29T11:59:08;29.29;27.69;35.18;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:01:35;29.37;27.42;35.35;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:04:07;30.71;27.57;40.51;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:06:34;29.18;27.55;34.24;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:08:59;29.30;27.70;34.42;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:11:25;29.49;27.63;35.72;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:13:51;29.24;27.60;34.07;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:16:17;29.21;27.76;35.84;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:18:54;29.29;27.65;35.03;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:21:20;29.19;27.55;34.09;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:23:52;29.90;27.64;38.50;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:26:18;31.71;27.70;41.96;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:28:43;32.99;29.49;43.58;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:31:15;32.97;28.77;38.34;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:33:41;33.77;29.25;47.49;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:36:06;33.55;28.39;41.27;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:38:33;31.63;28.97;37.78;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:41:00;33.66;29.25;49.66;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:43:26;31.94;29.13;36.20;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:45:53;31.92;28.91;36.28;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:48:38;32.18;29.20;38.89;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:51:05;31.56;28.55;41.01;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:53:33;31.61;28.54;36.92;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:55:59;30.69;28.40;37.18;;
69168;Laerm;56273;53.148;8.204;2022-07-29T12:58:30;28.57;26.89;34.64;;
69168;Laerm;56273;53.148;8.204;2022-07-29T13:01:16;28.50;26.60;35.41;;
