sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-07-29T00:00:08;34.94;31.73;37.27;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:00:19;32.61;31.12;33.83;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:00:29;33.03;31.27;35.47;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:00:39;34.85;32.23;37.17;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:00:50;33.68;31.35;37.63;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:01:01;32.78;31.06;34.52;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:01:13;32.38;30.43;34.11;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:01:24;35.92;31.79;40.40;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:01:34;37.10;33.43;42.00;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:01:45;35.90;32.63;42.28;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:01:55;37.01;33.38;41.31;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:02:06;41.87;35.76;48.79;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:02:16;42.12;35.62;46.92;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:02:27;38.33;35.29;42.68;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:02:38;38.62;34.12;47.23;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:02:48;35.92;33.78;38.90;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:02:58;34.18;32.54;36.16;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:03:08;38.30;33.73;41.79;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:03:19;37.58;35.43;40.49;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:03:29;35.21;33.45;37.57;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:03:40;33.19;30.93;38.18;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:03:50;32.59;30.69;36.46;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:04:00;33.50;32.08;35.54;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:04:11;35.06;32.76;37.28;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:04:21;33.76;32.24;36.99;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:04:33;34.07;32.21;36.96;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:04:44;34.42;32.17;38.99;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:04:54;34.07;31.85;37.88;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:05:04;34.07;31.88;38.03;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:05:15;32.66;30.62;37.30;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:05:25;33.78;30.56;36.06;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:05:36;33.98;31.80;37.64;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:05:46;33.12;31.61;34.94;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:05:56;33.95;32.28;36.14;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:06:07;35.23;33.60;37.58;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:06:17;36.19;33.95;38.55;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:06:27;41.72;35.85;45.82;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:06:37;37.40;35.17;41.56;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:06:48;34.37;31.96;36.45;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:06:58;33.27;31.78;34.77;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:07:09;32.83;30.90;35.05;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:07:19;33.52;31.27;35.90;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:07:30;35.12;33.06;37.26;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:07:40;36.93;33.99;39.96;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:07:51;37.50;33.48;44.13;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:08:01;34.36;32.75;35.94;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:08:11;33.19;31.60;35.83;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:08:22;32.17;30.59;34.45;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:08:32;32.98;31.34;35.60;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:08:42;33.19;31.86;34.62;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:08:53;33.97;32.36;36.00;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:09:03;34.38;32.27;38.73;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:09:13;35.91;34.11;38.01;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:09:24;35.19;33.11;42.07;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:09:34;35.77;32.71;39.19;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:09:45;36.92;34.00;41.72;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:09:55;36.21;33.23;39.77;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:10:05;39.31;37.05;40.88;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:10:16;38.87;35.52;41.19;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:10:26;34.94;32.92;38.39;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:10:36;34.04;32.02;36.37;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:10:47;32.84;31.72;34.26;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:10:57;33.63;31.94;35.10;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:11:07;34.35;32.66;36.03;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:11:18;35.20;32.86;39.01;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:11:28;34.37;32.06;36.23;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:11:38;32.96;31.44;34.31;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:11:48;32.41;30.77;34.09;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:12:00;33.24;31.75;34.71;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:12:10;32.20;30.53;34.42;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:12:21;31.91;30.54;33.25;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:12:32;36.09;30.96;41.46;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:12:42;34.38;33.27;35.64;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:12:52;33.82;32.61;35.74;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:13:03;34.14;32.16;42.44;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:13:13;33.16;31.42;34.91;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:13:23;32.51;30.89;34.04;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:13:33;32.96;31.01;35.20;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:13:44;33.26;31.40;36.19;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:13:54;32.69;31.10;34.64;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:14:04;31.30;29.64;32.62;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:14:15;31.93;30.61;33.47;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:14:26;33.77;31.37;35.82;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:14:36;34.13;32.23;35.92;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:14:46;34.60;32.85;38.35;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:14:57;33.76;32.01;35.95;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:15:07;32.67;31.13;34.90;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:15:18;33.53;31.00;36.41;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:15:28;32.83;31.43;35.30;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:15:38;32.28;30.42;33.97;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:15:49;31.35;30.35;32.48;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:15:59;31.06;29.79;32.51;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:16:09;30.84;29.48;32.06;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:16:20;31.87;30.37;33.45;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:16:30;31.90;30.44;33.66;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:16:40;31.79;30.61;33.10;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:16:50;33.13;31.17;35.73;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:17:01;32.64;31.31;34.80;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:17:11;32.30;31.02;33.93;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:17:22;32.54;31.31;33.62;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:17:32;32.31;31.00;34.09;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:17:44;31.88;30.27;33.82;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:17:54;32.90;31.21;34.88;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:18:04;35.80;33.59;37.58;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:18:15;37.59;36.31;39.31;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:18:25;36.11;33.94;38.59;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:18:35;33.58;32.03;35.38;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:18:46;34.30;32.54;36.24;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:18:57;35.04;32.33;38.50;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:19:07;34.78;32.61;37.16;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:19:17;34.71;32.93;36.54;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:19:28;38.30;34.67;42.44;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:19:38;40.30;35.24;46.50;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:19:48;35.20;32.97;37.44;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:19:59;33.11;31.23;34.60;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:20:09;33.56;31.21;36.89;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:20:20;33.07;31.32;34.86;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:20:30;35.31;32.17;42.70;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:20:40;38.95;34.63;41.84;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:20:50;34.33;32.26;36.53;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:21:01;32.13;30.46;34.40;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:21:11;31.88;30.31;33.26;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:21:22;32.58;31.45;33.78;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:21:32;32.65;30.98;34.50;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:21:42;34.65;31.93;39.00;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:21:52;37.19;34.29;38.99;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:22:03;34.87;31.88;38.08;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:22:13;32.95;31.61;34.49;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:22:23;34.69;32.35;36.59;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:22:36;33.97;32.75;35.42;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:22:46;34.31;32.68;36.97;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:22:57;36.28;34.46;37.79;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:23:07;34.73;33.25;35.90;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:23:17;33.63;32.46;34.79;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:23:28;33.00;31.10;35.03;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:23:38;31.94;30.66;34.12;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:23:48;32.70;31.29;34.15;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:23:59;33.54;31.87;34.86;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:24:09;36.09;32.44;39.87;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:24:20;36.83;31.78;40.95;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:24:30;32.86;31.13;34.64;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:24:40;32.48;31.37;33.55;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:24:51;33.02;31.53;34.93;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:25:01;33.39;31.83;35.72;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:25:12;34.90;33.28;37.52;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:25:22;35.57;33.07;42.17;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:25:33;33.99;32.38;35.70;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:25:43;32.97;31.26;36.72;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:25:53;34.21;32.05;36.32;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:26:04;33.88;31.47;38.45;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:26:14;31.92;30.22;33.27;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:26:24;31.77;30.49;34.11;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:26:35;31.93;30.60;33.42;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:26:45;31.83;30.33;33.39;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:26:55;32.34;31.02;34.47;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:27:06;32.50;30.90;34.14;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:27:17;31.69;30.43;33.32;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:27:27;31.80;30.54;33.42;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:27:38;31.34;30.03;33.01;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:27:48;31.64;30.33;33.59;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:27:58;34.59;31.91;38.22;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:28:09;34.77;32.85;37.51;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:28:19;33.53;32.06;36.33;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:28:29;32.85;30.99;34.97;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:28:40;32.14;30.73;34.51;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:28:50;31.33;29.87;33.47;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:29:02;31.46;29.97;32.69;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:29:12;31.63;30.45;32.91;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:29:23;31.59;30.23;32.92;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:29:33;31.56;30.47;32.89;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:29:43;31.13;29.53;32.27;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:29:54;31.40;29.87;33.42;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:30:04;32.09;30.73;34.17;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:30:15;32.05;30.83;33.19;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:30:25;31.99;30.57;33.31;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:30:36;33.73;31.34;36.16;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:30:46;33.67;31.31;35.19;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:30:56;31.48;30.17;32.47;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:31:07;30.77;29.25;32.19;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:31:17;30.93;29.32;32.34;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:31:28;31.77;30.41;33.16;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:31:38;32.24;30.92;33.40;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:31:49;31.82;30.25;33.31;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:31:59;31.41;30.43;33.03;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:32:10;31.93;30.60;32.91;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:32:20;31.09;29.68;32.48;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:32:31;31.20;29.77;32.26;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:32:41;32.10;30.73;33.40;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:32:51;35.57;32.07;40.99;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:33:02;33.12;30.43;38.35;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:33:12;33.23;31.39;34.53;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:33:22;33.36;31.89;34.66;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:33:33;33.78;32.69;35.27;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:33:43;33.82;32.46;35.66;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:33:54;33.18;31.76;34.45;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:34:04;33.62;32.21;35.60;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:34:16;33.05;31.35;34.62;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:34:45;32.94;30.72;34.74;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:35:14;31.85;30.29;33.90;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:35:43;31.32;29.38;33.32;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:35:53;31.35;30.04;33.45;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:36:04;30.43;29.15;32.29;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:36:14;31.08;29.22;32.68;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:36:24;31.68;30.07;34.73;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:36:35;31.93;30.67;34.21;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:36:45;31.89;30.47;33.39;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:36:55;31.85;30.67;33.08;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:37:06;32.01;30.65;33.91;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:37:16;31.74;30.45;34.08;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:37:26;34.36;31.61;36.46;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:37:37;33.54;31.59;35.49;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:37:47;32.67;30.83;34.36;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:37:57;32.55;31.05;34.04;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:38:08;31.30;29.84;32.72;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:38:19;31.95;30.62;33.47;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:38:30;31.95;30.57;34.47;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:38:40;32.65;31.05;34.83;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:38:54;31.58;30.08;33.32;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:39:04;31.30;29.92;33.87;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:39:14;32.13;30.79;33.76;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:39:25;33.12;30.85;35.04;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:39:35;33.62;31.73;35.63;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:39:45;33.12;30.96;34.90;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:39:56;31.59;30.41;32.60;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:40:06;32.35;30.68;35.91;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:40:17;31.48;30.24;33.45;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:40:27;30.98;29.71;32.16;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:40:37;30.68;29.41;32.17;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:40:48;30.98;29.82;32.35;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:40:58;31.08;29.51;32.64;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:41:09;31.20;29.99;32.62;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:41:19;34.39;31.14;37.57;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:41:29;37.18;33.88;40.77;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:41:40;34.45;31.04;38.61;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:41:50;32.35;30.32;34.20;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:42:04;32.08;29.91;35.48;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:42:14;32.78;31.42;35.00;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:42:25;31.66;30.49;33.45;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:42:44;31.82;30.24;34.09;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:42:54;31.62;29.75;33.63;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:43:05;31.60;30.20;33.15;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:43:16;31.35;30.27;32.51;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:43:26;31.19;30.18;32.68;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:43:37;31.79;30.28;33.99;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:43:48;32.06;30.54;33.33;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:43:58;31.22;29.97;32.60;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:44:08;31.32;30.24;33.02;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:44:19;31.75;30.22;33.25;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:44:29;32.54;31.02;34.36;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:44:40;31.90;30.45;33.25;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:44:51;33.15;30.69;35.98;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:45:01;32.46;29.97;35.24;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:45:12;33.68;30.99;45.31;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:45:22;32.21;30.96;34.16;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:45:33;31.90;30.45;33.14;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:45:44;32.51;31.42;34.56;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:45:54;33.87;31.24;35.89;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:46:05;34.14;31.80;36.74;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:46:15;35.20;33.05;37.64;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:46:25;34.39;32.95;36.49;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:46:36;34.20;32.65;36.34;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:46:46;34.16;31.88;36.47;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:46:56;33.27;31.17;35.75;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:47:07;31.91;30.36;33.11;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:47:17;31.27;29.85;32.77;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:47:27;31.89;30.37;33.82;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:47:38;31.41;29.94;32.97;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:47:48;31.93;30.05;33.49;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:47:59;30.93;29.76;32.02;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:48:09;30.95;29.72;34.32;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:48:20;32.05;29.83;35.14;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:48:30;32.49;31.06;34.14;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:48:41;31.56;30.42;32.80;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:48:51;31.61;30.06;32.97;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:49:01;31.30;29.90;32.93;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:49:12;32.57;30.38;37.83;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:49:22;32.37;30.60;33.93;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:49:33;32.56;31.10;34.43;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:49:44;32.10;30.30;33.91;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:49:54;31.91;30.53;33.46;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:50:05;31.01;29.73;32.20;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:50:15;31.32;30.19;32.85;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:50:26;31.29;29.91;32.31;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:50:36;32.37;31.05;33.64;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:50:47;32.82;31.13;35.01;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:50:59;32.78;30.80;35.65;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:51:11;32.84;31.66;34.49;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:51:22;32.80;30.92;35.23;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:51:33;31.68;30.25;32.78;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:51:44;31.93;30.14;34.45;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:51:55;34.88;31.29;53.57;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:52:05;33.66;31.65;35.56;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:52:16;32.87;31.36;34.33;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:52:26;34.01;32.24;35.67;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:52:37;32.84;31.42;34.41;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:52:48;33.00;31.54;34.40;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:52:58;32.35;31.01;33.97;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:53:09;31.17;29.73;33.37;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:53:21;32.14;30.22;34.16;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:53:32;32.89;31.20;33.97;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:53:43;33.52;32.01;34.88;;
71026;Laerm;62048;52.312;4.858;2022-07-29T00:53:54;32.82;31.54;34.18;;
