sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:02:25;24777.30;23845.56;19186.92;12700.85;102414.16;102223.26;100989.86;94810.30;76088.26;0.75
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:04:53;24922.64;23979.11;19261.52;12702.52;102439.96;102246.93;100998.45;94743.73;75928.88;0.76
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:07:20;25256.89;24287.87;19442.85;12725.09;102647.19;102449.55;101168.40;94750.80;75718.14;0.76
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:09:46;25149.03;24189.61;19392.57;12733.62;102705.11;102509.18;101240.27;94883.68;75917.61;0.75
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:12:21;25188.04;24225.67;19413.84;12736.46;102730.91;102534.45;101261.75;94886.27;75894.73;0.76
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:14:52;25493.13;24507.30;19578.18;12754.81;102902.29;102701.56;101398.81;94873.46;75683.63;0.76
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:17:21;25724.46;24722.68;19713.81;12789.90;103199.34;102995.71;101672.44;95044.77;75699.66;0.76
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:19:48;25439.46;24461.10;19569.35;12790.13;103176.42;102976.98;101683.67;95205.30;76041.33;0.76
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:22:15;25514.84;24531.82;19616.77;12807.75;103322.10;103121.81;101822.48;95314.05;76098.06;0.75
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:24:42;25552.24;24566.47;19637.74;12811.58;103355.56;103154.76;101851.91;95325.98;76085.30;0.75
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:27:08;25530.70;24549.46;19643.33;12843.28;103603.95;103403.89;102106.70;95608.98;76374.61;0.75
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:29:35;25648.33;24656.38;19696.69;12831.17;103518.51;103316.58;102005.74;95439.98;76133.63;0.75
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:32:02;24905.44;23968.01;19280.92;12756.51;102864.70;102672.65;101431.81;95214.93;76398.41;0.74
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:34:29;25583.57;24596.37;19660.43;12824.62;103461.23;103260.15;101955.39;95420.05;76156.39;0.76
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:36:56;26292.15;25261.17;20106.37;12990.59;104832.98;104623.73;103262.45;96444.96;76691.98;0.75
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:39:23;27584.60;26471.79;20907.75;13270.26;107152.91;106928.49;105461.59;98117.16;77477.01;0.77
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:41:52;28037.48;26889.95;21152.34;13298.75;107417.14;107186.44;105675.05;98108.85;77174.05;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:44:19;27300.84;26211.52;20764.98;13272.54;107146.33;106926.11;105489.26;98294.56;77834.32;0.77
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:46:46;28394.34;27228.84;21401.38;13429.27;108478.46;108244.31;106709.52;99026.30;77834.09;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:49:13;28047.41;26908.43;21213.56;13406.58;108269.24;108039.88;106539.06;99025.29;78059.00;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:51:40;28591.20;27413.68;21526.12;13477.00;108872.32;108635.93;107085.59;99324.85;77996.32;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:54:07;28799.94;27610.20;21661.58;13533.76;109338.55;109099.86;107533.73;99694.08;78219.57;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:56:34;29454.85;28215.31;22017.66;13579.51;109756.59;109508.91;107878.88;99720.96;77819.31;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T00:59:00;29682.04;28423.02;22127.99;13570.05;109701.63;109450.46;107795.57;99513.69;77469.79;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:01:27;29058.75;27846.44;21784.98;13518.60;109241.39;108998.68;107403.71;99420.52;77784.99;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:03:54;29121.40;27904.85;21822.16;13528.95;109328.44;109084.95;107484.52;99474.08;77796.27;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:06:21;28858.65;27664.10;21691.41;13533.84;109344.27;109104.71;107532.42;99662.09;78150.21;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:08:51;28988.04;27786.26;21777.40;13572.88;109663.73;109422.80;107841.12;99923.94;78320.67;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:11:18;28552.35;27385.38;21550.54;13561.71;109537.70;109303.04;107765.91;100070.77;78747.17;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:13:45;28021.97;26895.66;21264.19;13528.54;109229.80;109002.48;107517.50;100082.20;79103.61;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:16:30;28249.13;27105.47;21387.25;13543.54;109367.94;109137.48;107630.27;100084.11;78957.56;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:19:06;27934.01;26816.71;21230.31;13549.16;109384.98;109159.23;107685.70;100307.46;79379.98;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:29:59;29157.04;27936.39;21833.22;13515.49;109225.31;108981.13;107375.51;99339.23;77641.89;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:32:35;28740.64;27550.14;21597.73;13468.94;108821.70;108583.00;107016.10;99172.84;77751.18;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:35:20;28413.94;27243.16;21389.33;13387.07;108147.00;107911.98;106370.57;98654.54;77459.74;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:37:57;25970.37;24968.40;19958.64;13020.36;105040.02;104835.93;103511.67;96878.48;77323.16;0.74
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:43:31;24427.16;23528.44;19034.93;12750.07;102772.36;102587.24;101395.94;95425.93;76915.05;0.73
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:46:26;25122.77;24175.92;19441.72;12853.53;103649.45;103455.55;102202.33;95923.55;76946.19;0.73
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:49:02;25802.02;24820.17;19910.98;13092.83;105597.46;105396.81;104098.05;97591.68;78126.49;0.76
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:51:41;27603.43;26487.89;20910.23;13256.68;107047.38;106822.49;105352.16;97990.63;77341.66;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:54:43;27139.78;26068.96;20714.89;13333.22;107611.32;107394.31;105980.93;98902.95;78530.94;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:57:17;27757.64;26635.41;21024.32;13325.52;107604.14;107377.94;105898.83;98493.38;77730.27;0.77
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T01:59:51;27623.59;26515.93;20977.68;13366.51;107916.15;107692.48;106231.88;98918.48;78231.05;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:02:22;28079.09;26947.34;21288.62;13519.79;109165.74;108937.45;107445.54;99975.65;78962.79;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:04:52;28507.61;27354.48;21588.88;13678.86;110458.64;110226.24;108706.44;101097.32;79774.81;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:07:23;28686.41;27521.41;21696.45;13711.23;110729.69;110495.08;108959.99;101274.61;79830.84;0.83
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:09:54;28377.16;27236.42;21532.76;13698.17;110599.69;110369.48;108865.45;101334.92;80090.85;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:12:24;28136.76;27015.20;21407.45;13691.72;110527.95;110301.17;108821.70;101413.54;80323.84;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:14:54;29143.95;27957.27;22023.94;13894.28;112214.46;111975.64;110412.23;102585.21;80807.74;0.83
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:17:29;27815.39;26698.76;21115.62;13444.52;108548.61;108323.17;106850.82;99478.74;78651.13;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:20:06;28351.52;27192.00;21394.47;13457.72;108699.32;108466.19;106938.95;99293.36;78121.73;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:22:37;27851.97;26732.59;21135.72;13447.49;108575.25;108349.32;106873.45;99483.80;78632.25;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:25:06;28282.57;27130.33;21369.14;13476.22;108839.39;108607.52;107089.52;99489.90;78357.80;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:27:39;28177.02;27039.38;21351.23;13544.63;109370.27;109140.90;107641.36;100133.52;79052.57;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:30:08;26867.06;25797.51;20449.83;13090.03;105667.87;105451.54;104040.61;96975.37;76833.59;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:32:36;28039.12;26898.10;21193.01;13375.21;108020.90;107791.24;106287.93;98761.73;77808.02;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:35:06;28487.47;27316.82;21463.59;13457.99;108713.30;108478.16;106936.68;99220.06;77961.94;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:37:36;29285.79;28054.77;21899.69;13517.69;109253.91;109007.86;107388.95;99286.45;77506.74;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:40:04;28571.59;27397.77;21528.72;13501.10;109060.90;108825.13;107279.45;99541.87;78220.17;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:42:37;28913.36;27718.63;21745.04;13583.50;109741.06;109501.39;107928.70;100056.29;78498.02;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:45:07;28560.62;27399.75;21595.51;13639.97;110156.23;109922.50;108392.95;100735.31;79388.18;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:47:42;28214.45;27088.58;21459.30;13715.60;110723.21;110495.62;109010.57;101574.51;80429.82;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:50:21;27865.29;26762.55;21248.86;13651.67;110188.17;109964.84;108509.58;101222.07;80314.35;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:53:02;28075.46;26961.30;21390.55;13718.99;110737.89;110512.38;109042.31;101680.80;80623.70;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T02:55:46;27723.30;26630.36;21165.72;13630.35;110007.57;109786.02;108343.38;101118.80;80306.35;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:01:04;27747.43;26647.01;21144.95;13566.99;109509.51;109286.75;107834.75;100563.67;79750.67;0.77
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:03:48;28145.63;27022.08;21404.35;13677.14;110413.59;110186.48;108704.52;101283.93;80191.98;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:06:18;28351.14;27223.17;21583.38;13820.65;111564.38;111336.19;109848.13;102396.66;81140.54;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:09:03;27663.17;26574.58;21131.69;13623.57;109948.84;109728.10;108291.04;101094.30;80321.65;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:11:38;27746.33;26655.41;21200.83;13675.30;110364.44;110143.17;108702.95;101490.34;80652.73;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:14:16;27867.75;26763.63;21243.07;13638.15;110081.70;109858.13;108401.18;101105.16;80199.02;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:16:45;27526.86;26448.97;21059.63;13618.00;109893.01;109674.19;108250.86;101122.48;80437.82;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:19:13;27319.40;26250.63;20906.83;13526.72;109154.45;108937.45;107526.06;100457.48;79926.05;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:21:40;27554.11;26464.28;21015.20;13506.20;109012.77;108792.04;107353.79;100151.39;79475.52;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:24:07;27026.52;25974.82;20716.40;13446.42;108495.11;108281.30;106892.01;99933.79;79607.38;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:26:36;27216.04;26146.71;20800.08;13422.48;108322.57;108105.64;106693.89;99623.67;79182.34;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:29:03;27031.49;25974.16;20687.61;13386.31;108021.01;107806.29;106410.02;99417.07;79101.52;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:31:30;27705.89;26597.67;21056.64;13437.93;108487.08;108263.16;106801.61;99483.30;78726.87;0.77
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:33:58;27427.61;26343.08;20920.48;13447.57;108539.04;108319.33;106888.05;99720.55;79138.80;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:36:26;27638.42;26537.72;21034.31;13460.78;108661.60;108438.98;106986.98;99716.20;78997.33;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:38:53;27365.09;26288.69;20906.76;13482.10;108806.14;108587.87;107166.87;100050.52;79500.46;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:41:21;27483.34;26400.95;20989.07;13524.96;109154.77;108935.33;107506.54;100351.21;79715.95;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:43:51;27799.34;26700.66;21207.29;13636.10;110059.59;109837.02;108387.01;101125.70;80263.55;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:46:22;27720.60;26627.04;21159.30;13620.66;109930.81;109709.17;108265.79;101037.45;80228.96;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:48:55;27781.94;26683.64;21192.21;13624.10;109963.38;109740.88;108291.40;101032.80;80184.51;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:51:27;29173.02;27976.98;21996.84;13813.97;111583.01;111342.65;109767.52;101882.38;80105.18;0.84
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:54:00;27781.68;26679.34;21167.67;13577.24;109593.36;109370.23;107915.73;100632.21;79795.05;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:56:37;27816.65;26713.81;21199.69;13604.66;109812.88;109589.62;108134.39;100847.24;79981.42;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T03:59:07;27902.32;26798.25;21277.94;13671.42;110347.39;110123.76;108666.75;101370.43;80434.55;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:01:36;28056.40;26944.30;21383.85;13724.67;110781.10;110555.95;109088.49;101739.99;80693.69;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:04:05;27706.09;26615.77;21164.24;13644.26;110115.92;109894.82;108455.49;101247.36;80442.59;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:06:41;27219.34;26160.21;20864.58;13543.05;109274.70;109059.38;107660.26;100652.77;80181.16;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:09:11;27646.51;26559.36;21123.67;13624.41;109954.04;109733.54;108298.34;101110.77;80348.52;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:11:38;27423.14;26349.76;20982.93;13571.79;109519.20;109301.29;107883.85;100785.06;80177.14;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:14:46;27226.81;26163.87;20849.21;13506.28;108985.09;108769.15;107365.27;100334.23;79866.46;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:17:13;27527.01;26444.51;21032.01;13564.84;109473.42;109253.87;107824.79;100667.91;79995.57;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:19:40;27830.34;26728.31;21218.19;13626.83;109989.09;109765.93;108311.68;101029.18;80149.48;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:22:07;27989.71;26880.90;21336.89;13699.47;110576.38;110351.87;108888.70;101561.63;80563.62;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:24:34;28124.12;27007.00;21421.47;13730.95;110836.50;110610.45;109136.55;101755.95;80665.13;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:27:01;28409.00;27273.52;21596.18;13788.89;111318.64;111089.20;109591.63;102092.90;80807.39;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:29:28;28376.24;27247.81;21605.70;13839.07;111711.92;111483.63;109994.92;102540.16;81263.77;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:31:55;28476.22;27343.19;21678.07;13880.60;112048.48;111819.30;110324.55;102839.66;81490.00;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:34:21;28654.47;27509.47;21784.56;13911.44;112307.44;112076.04;110565.88;103004.20;81533.98;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:36:53;28753.20;27601.84;21845.13;13931.56;112474.82;112242.25;110723.89;103121.30;81583.60;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:39:20;28582.92;27443.23;21744.82;13904.84;112249.11;112018.69;110515.35;102987.58;81564.39;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:41:49;28625.24;27479.43;21750.39;13874.33;112011.89;111780.42;110269.34;102703.13;81260.14;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:44:18;28413.28;27281.97;21625.50;13840.99;111730.35;111501.52;110009.13;102536.04;81235.63;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:46:45;28704.15;27549.40;21775.75;13846.17;111796.44;111563.41;110041.02;102418.45;80931.88;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:49:12;28758.03;27599.01;21803.95;13847.83;111814.23;111580.44;110052.57;102402.69;80881.46;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:51:39;28767.58;27607.54;21807.37;13845.08;111793.35;111559.39;110030.20;102373.85;80847.21;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:54:05;28724.19;27567.37;21783.30;13841.14;111758.49;111525.13;110000.08;102364.32;80866.19;0.83
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:56:32;28710.99;27555.99;21781.05;13849.68;111824.75;111591.68;110068.95;102444.67;80952.94;0.83
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T04:58:59;28614.38;27467.14;21731.01;13847.70;111800.71;111569.05;110056.24;102481.48;81051.63;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:01:26;28688.45;27531.46;21746.56;13805.42;111473.45;111240.10;109714.96;102078.85;80611.76;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:03:53;28388.90;27254.56;21582.88;13782.92;111269.83;111040.58;109544.48;102053.09;80781.74;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:06:25;28635.68;27482.32;21715.58;13797.33;111404.95;111172.27;109651.80;102038.96;80607.35;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:08:52;28591.71;27442.91;21698.97;13808.27;111487.52;111255.63;109740.95;102157.00;80750.77;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:11:19;28584.14;27435.97;21695.18;13808.37;111487.66;111255.89;109742.02;102162.07;80760.63;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:13:49;28785.88;27625.43;21823.26;13857.77;111895.13;111661.07;110131.35;102472.20;80930.95;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:16:15;29005.75;27829.15;21946.22;13879.69;112087.25;111850.25;110299.77;102537.29;80851.11;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:18:44;28674.27;27525.00;21778.73;13880.98;112068.70;111836.60;110321.10;102732.77;81257.06;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:21:10;28592.54;27449.42;21733.93;13874.57;112010.93;111779.95;110272.33;102723.36;81301.12;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:23:40;29074.85;27895.67;21999.84;13915.32;112374.54;112137.01;110583.13;102803.50;81065.06;0.83
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:26:06;28892.53;27724.32;21883.31;13869.17;111994.40;111758.93;110219.23;102510.37;80898.63;0.82
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:28:33;28521.56;27378.76;21664.83;13811.04;111503.33;111272.52;109765.51;102219.73;80857.46;0.81
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:31:00;27965.88;26861.10;21337.24;13723.35;110762.83;110538.99;109080.89;101779.05;80790.62;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:33:27;27267.40;26205.84;20898.10;13560.60;109417.42;109201.62;107799.36;100776.08;80269.82;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:36:04;27036.92;25990.04;20755.75;13511.81;109012.23;108799.17;107415.86;100487.13;80138.82;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:38:31;27158.48;26099.73;20806.00;13489.88;108849.68;108634.51;107236.07;100231.99;79811.52;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:40:58;27262.85;26190.31;20827.70;13429.91;108385.26;108167.76;106751.88;99661.15;79188.30;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:43:26;27347.75;26264.94;20850.94;13391.85;108092.21;107872.92;106444.02;99288.52;78770.58;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:45:54;27126.31;26059.19;20723.66;13363.17;107846.55;107630.14;106221.42;99166.46;78796.05;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:48:21;26899.82;25848.07;20589.39;13326.00;107533.45;107319.86;105930.91;98974.64;78756.91;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:50:48;26836.56;25789.38;20553.54;13318.79;107471.11;107258.36;105875.27;98948.25;78772.45;0.77
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:53:14;26866.66;25814.53;20553.96;13290.28;107248.60;107035.00;105645.70;98687.67;78499.38;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:55:45;27120.40;26047.36;20682.19;13289.33;107263.13;107045.80;105629.74;98538.42;78189.00;0.77
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T05:58:12;27221.18;26144.91;20763.64;13347.52;107731.27;107513.25;106092.88;98979.93;78552.81;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:00:39;27261.23;26179.54;20771.17;13322.98;107541.02;107322.09;105894.87;98747.83;78300.99;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:03:06;27165.68;26090.26;20713.22;13304.80;107389.24;107171.45;105752.29;98645.57;78263.73;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:05:33;27104.01;26036.00;20696.01;13331.82;107597.16;107380.66;105970.89;98910.87;78561.94;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:08:00;27486.44;26394.70;20936.03;13420.13;108327.46;108106.55;106666.11;99453.14;78840.41;0.80
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:10:27;27411.64;26329.94;20921.47;13465.01;108675.31;108456.10;107028.38;99878.55;79302.88;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:12:54;27353.86;26282.72;20927.08;13532.04;109199.45;108982.00;107567.57;100483.77;79929.21;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:15:21;27377.90;26310.36;20972.68;13596.15;109707.63;109490.71;108080.66;101018.55;80433.71;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:17:47;27505.22;26431.23;21061.35;13642.36;110083.48;109865.30;108446.88;101342.84;80666.24;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:20:26;27651.00;26567.13;21147.80;13666.35;110285.48;110065.51;108634.33;101466.82;80691.94;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:22:57;27795.52;26701.58;21231.95;13687.16;110462.31;110240.49;108796.38;101564.36;80692.73;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:25:23;27752.63;26663.12;21215.66;13697.64;110541.36;110320.29;108881.83;101677.86;80831.02;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:27:50;27630.51;26549.14;21142.35;13675.85;110358.70;110139.13;108711.15;101559.44;80795.36;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:30:18;27478.13;26407.75;21055.88;13658.24;110206.48;109988.91;108575.04;101493.66;80830.58;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:32:45;27435.94;26367.22;21023.76;13637.68;110040.52;109823.31;108411.64;101341.38;80709.94;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:35:12;27623.93;26539.03;21114.60;13629.00;109988.29;109768.20;108335.86;101162.55;80413.60;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:37:59;27521.54;26444.53;21059.52;13622.97;109931.80;109713.13;108290.88;101167.95;80485.52;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:40:26;27647.27;26563.45;21144.45;13663.56;110263.19;110043.21;108612.16;101445.10;80673.24;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:42:53;27869.56;26771.54;21281.48;13710.13;110650.07;110427.45;108978.07;101719.55;80795.46;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:45:19;27951.10;26847.29;21328.29;13720.57;110739.58;110515.92;109059.09;101763.51;80785.13;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:47:46;27545.10;26472.02;21106.64;13690.46;110466.63;110248.54;108831.08;101731.88;81018.70;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:50:13;27574.97;26498.79;21117.94;13683.09;110411.05;110192.40;108771.04;101652.26;80921.81;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:52:39;27924.55;26823.14;21316.17;13723.16;110757.70;110534.46;109080.70;101800.39;80838.27;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:55:06;28038.47;26925.75;21362.13;13700.43;110588.16;110362.95;108894.74;101542.66;80513.43;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T06:57:34;27500.58;26425.89;21052.49;13629.88;109984.57;109766.30;108347.01;101238.73;80568.00;0.78
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T07:00:01;27529.52;26441.83;21003.45;13507.57;109021.49;108801.13;107365.61;100176.80;79516.25;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T07:02:28;27836.00;26717.10;21122.65;13437.94;108498.45;108272.65;106797.42;99411.04;78571.86;0.79
58998;SPS30;44786;46.52382945;6.65550517;2022-07-29T07:04:55;26964.71;25918.50;20687.47;13451.06;108526.38;108313.55;106931.27;100007.87;79719.66;0.78
