sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72134;BME280;60011;51.518;-3.188;2022-07-29T00:00:58;101391.42;;;23.70;49.14
72134;BME280;60011;51.518;-3.188;2022-07-29T00:03:24;101391.68;;;23.68;49.24
72134;BME280;60011;51.518;-3.188;2022-07-29T00:05:49;101390.80;;;23.64;49.43
72134;BME280;60011;51.518;-3.188;2022-07-29T00:08:14;101390.44;;;23.63;49.42
72134;BME280;60011;51.518;-3.188;2022-07-29T00:10:39;101388.02;;;23.62;49.44
72134;BME280;60011;51.518;-3.188;2022-07-29T00:13:05;101389.09;;;23.62;49.49
72134;BME280;60011;51.518;-3.188;2022-07-29T00:15:30;101391.43;;;23.64;49.46
72134;BME280;60011;51.518;-3.188;2022-07-29T00:17:55;101390.63;;;23.65;49.47
72134;BME280;60011;51.518;-3.188;2022-07-29T00:20:20;101387.54;;;23.66;49.45
72134;BME280;60011;51.518;-3.188;2022-07-29T00:22:46;101387.10;;;23.65;49.43
72134;BME280;60011;51.518;-3.188;2022-07-29T00:25:12;101383.78;;;23.63;49.47
72134;BME280;60011;51.518;-3.188;2022-07-29T00:27:36;101386.34;;;23.63;49.46
72134;BME280;60011;51.518;-3.188;2022-07-29T00:30:02;101386.00;;;23.60;49.50
72134;BME280;60011;51.518;-3.188;2022-07-29T00:32:27;101383.42;;;23.59;49.52
72134;BME280;60011;51.518;-3.188;2022-07-29T00:34:52;101385.35;;;23.59;49.55
72134;BME280;60011;51.518;-3.188;2022-07-29T00:37:17;101386.33;;;23.58;49.53
72134;BME280;60011;51.518;-3.188;2022-07-29T00:39:42;101387.78;;;23.57;49.48
72134;BME280;60011;51.518;-3.188;2022-07-29T00:42:08;101385.20;;;23.57;49.47
72134;BME280;60011;51.518;-3.188;2022-07-29T00:44:36;101386.52;;;23.56;49.49
72134;BME280;60011;51.518;-3.188;2022-07-29T00:46:58;101389.58;;;23.56;49.48
72134;BME280;60011;51.518;-3.188;2022-07-29T00:49:24;101389.26;;;23.55;49.51
72134;BME280;60011;51.518;-3.188;2022-07-29T00:51:49;101388.77;;;23.60;49.38
72134;BME280;60011;51.518;-3.188;2022-07-29T00:54:14;101388.47;;;23.61;49.37
72134;BME280;60011;51.518;-3.188;2022-07-29T00:56:39;101388.83;;;23.55;49.40
72134;BME280;60011;51.518;-3.188;2022-07-29T00:59:05;101389.74;;;23.56;49.47
72134;BME280;60011;51.518;-3.188;2022-07-29T01:01:30;101386.97;;;23.52;49.42
72134;BME280;60011;51.518;-3.188;2022-07-29T01:03:55;101385.03;;;23.51;49.44
72134;BME280;60011;51.518;-3.188;2022-07-29T01:06:21;101389.30;;;23.51;49.50
72134;BME280;60011;51.518;-3.188;2022-07-29T01:08:47;101387.78;;;23.54;49.44
72134;BME280;60011;51.518;-3.188;2022-07-29T01:11:12;101389.13;;;23.58;49.40
72134;BME280;60011;51.518;-3.188;2022-07-29T01:13:37;101390.22;;;23.59;49.33
72134;BME280;60011;51.518;-3.188;2022-07-29T01:16:06;101389.24;;;23.60;49.32
72134;BME280;60011;51.518;-3.188;2022-07-29T01:18:31;101389.77;;;23.56;49.34
72134;BME280;60011;51.518;-3.188;2022-07-29T01:21:07;101388.42;;;23.54;49.38
72134;BME280;60011;51.518;-3.188;2022-07-29T01:23:39;101390.17;;;23.59;49.33
72134;BME280;60011;51.518;-3.188;2022-07-29T01:25:54;101388.18;;;23.57;49.28
72134;BME280;60011;51.518;-3.188;2022-07-29T01:30:35;101385.23;;;23.52;49.38
72134;BME280;60011;51.518;-3.188;2022-07-29T01:33:03;101384.81;;;23.52;49.38
72134;BME280;60011;51.518;-3.188;2022-07-29T01:35:28;101386.27;;;23.51;49.38
72134;BME280;60011;51.518;-3.188;2022-07-29T01:37:57;101389.03;;;23.51;49.38
72134;BME280;60011;51.518;-3.188;2022-07-29T01:40:20;101389.30;;;23.50;49.41
72134;BME280;60011;51.518;-3.188;2022-07-29T01:42:43;101390.47;;;23.54;49.32
72134;BME280;60011;51.518;-3.188;2022-07-29T01:45:10;101393.38;;;23.53;49.32
72134;BME280;60011;51.518;-3.188;2022-07-29T01:47:37;101391.77;;;23.57;49.18
72134;BME280;60011;51.518;-3.188;2022-07-29T01:49:58;101388.74;;;23.55;49.18
72134;BME280;60011;51.518;-3.188;2022-07-29T01:52:27;101390.80;;;23.51;49.25
72134;BME280;60011;51.518;-3.188;2022-07-29T01:54:52;101388.30;;;23.52;49.21
72134;BME280;60011;51.518;-3.188;2022-07-29T01:57:16;101386.78;;;23.52;49.21
72134;BME280;60011;51.518;-3.188;2022-07-29T01:59:40;101386.65;;;23.51;49.16
72134;BME280;60011;51.518;-3.188;2022-07-29T02:02:06;101388.19;;;23.50;49.19
72134;BME280;60011;51.518;-3.188;2022-07-29T02:04:31;101389.23;;;23.47;49.31
72134;BME280;60011;51.518;-3.188;2022-07-29T02:06:58;101386.42;;;23.45;49.31
72134;BME280;60011;51.518;-3.188;2022-07-29T02:09:21;101384.50;;;23.43;49.39
72134;BME280;60011;51.518;-3.188;2022-07-29T02:11:49;101388.04;;;23.42;49.34
72134;BME280;60011;51.518;-3.188;2022-07-29T02:14:12;101385.62;;;23.41;49.35
72134;BME280;60011;51.518;-3.188;2022-07-29T02:16:36;101386.28;;;23.47;49.27
72134;BME280;60011;51.518;-3.188;2022-07-29T02:19:02;101386.38;;;23.48;49.19
72134;BME280;60011;51.518;-3.188;2022-07-29T02:21:27;101381.51;;;23.44;49.25
72134;BME280;60011;51.518;-3.188;2022-07-29T02:23:52;101382.17;;;23.44;49.17
72134;BME280;60011;51.518;-3.188;2022-07-29T02:26:18;101381.48;;;23.42;49.21
72134;BME280;60011;51.518;-3.188;2022-07-29T02:28:42;101386.55;;;23.43;49.18
72134;BME280;60011;51.518;-3.188;2022-07-29T02:31:09;101386.10;;;23.46;49.17
72134;BME280;60011;51.518;-3.188;2022-07-29T02:33:33;101381.57;;;23.44;49.13
72134;BME280;60011;51.518;-3.188;2022-07-29T02:35:59;101380.02;;;23.41;49.15
72134;BME280;60011;51.518;-3.188;2022-07-29T02:38:26;101378.01;;;23.38;49.20
72134;BME280;60011;51.518;-3.188;2022-07-29T02:40:50;101377.40;;;23.40;49.18
72134;BME280;60011;51.518;-3.188;2022-07-29T02:43:15;101380.61;;;23.43;49.11
72134;BME280;60011;51.518;-3.188;2022-07-29T02:45:40;101383.59;;;23.40;49.13
72134;BME280;60011;51.518;-3.188;2022-07-29T02:48:10;101381.39;;;23.36;49.18
72134;BME280;60011;51.518;-3.188;2022-07-29T02:50:34;101380.36;;;23.37;49.16
72134;BME280;60011;51.518;-3.188;2022-07-29T02:52:58;101381.53;;;23.38;49.14
72134;BME280;60011;51.518;-3.188;2022-07-29T02:55:25;101377.85;;;23.42;49.07
72134;BME280;60011;51.518;-3.188;2022-07-29T02:57:51;101375.35;;;23.43;49.01
72134;BME280;60011;51.518;-3.188;2022-07-29T03:00:13;101375.31;;;23.39;49.08
72134;BME280;60011;51.518;-3.188;2022-07-29T03:02:44;101378.27;;;23.39;49.05
72134;BME280;60011;51.518;-3.188;2022-07-29T03:05:04;101380.07;;;23.34;49.19
72134;BME280;60011;51.518;-3.188;2022-07-29T03:07:29;101382.48;;;23.34;49.14
72134;BME280;60011;51.518;-3.188;2022-07-29T03:09:54;101386.95;;;23.29;49.22
72134;BME280;60011;51.518;-3.188;2022-07-29T03:12:20;101385.04;;;23.28;49.28
72134;BME280;60011;51.518;-3.188;2022-07-29T03:14:45;101379.91;;;23.33;49.15
72134;BME280;60011;51.518;-3.188;2022-07-29T03:17:11;101381.47;;;23.34;49.10
72134;BME280;60011;51.518;-3.188;2022-07-29T03:19:36;101382.42;;;23.33;49.10
72134;BME280;60011;51.518;-3.188;2022-07-29T03:22:01;101381.67;;;23.30;49.09
72134;BME280;60011;51.518;-3.188;2022-07-29T03:24:28;101385.75;;;23.33;49.09
72134;BME280;60011;51.518;-3.188;2022-07-29T03:26:52;101387.13;;;23.40;48.99
72134;BME280;60011;51.518;-3.188;2022-07-29T03:29:17;101385.95;;;23.38;48.96
72134;BME280;60011;51.518;-3.188;2022-07-29T03:31:43;101386.80;;;23.36;48.96
72134;BME280;60011;51.518;-3.188;2022-07-29T03:34:08;101388.98;;;23.35;48.96
72134;BME280;60011;51.518;-3.188;2022-07-29T03:36:33;101391.69;;;23.37;48.93
72134;BME280;60011;51.518;-3.188;2022-07-29T03:38:59;101392.24;;;23.36;48.94
72134;BME280;60011;51.518;-3.188;2022-07-29T03:41:24;101392.34;;;23.36;48.91
72134;BME280;60011;51.518;-3.188;2022-07-29T03:43:50;101394.21;;;23.36;48.85
72134;BME280;60011;51.518;-3.188;2022-07-29T03:46:16;101397.12;;;23.36;48.86
72134;BME280;60011;51.518;-3.188;2022-07-29T03:48:42;101399.55;;;23.36;48.87
72134;BME280;60011;51.518;-3.188;2022-07-29T03:51:05;101394.65;;;23.35;48.83
72134;BME280;60011;51.518;-3.188;2022-07-29T03:53:31;101398.97;;;23.33;48.92
72134;BME280;60011;51.518;-3.188;2022-07-29T03:55:59;101400.65;;;23.33;48.91
72134;BME280;60011;51.518;-3.188;2022-07-29T03:58:22;101400.66;;;23.37;48.83
72134;BME280;60011;51.518;-3.188;2022-07-29T04:00:47;101399.09;;;23.38;48.83
72134;BME280;60011;51.518;-3.188;2022-07-29T04:03:12;101401.07;;;23.35;48.88
72134;BME280;60011;51.518;-3.188;2022-07-29T04:05:37;101400.49;;;23.33;48.95
72134;BME280;60011;51.518;-3.188;2022-07-29T04:08:02;101401.87;;;23.30;49.06
72134;BME280;60011;51.518;-3.188;2022-07-29T04:10:28;101401.23;;;23.32;49.02
72134;BME280;60011;51.518;-3.188;2022-07-29T04:12:53;101405.00;;;23.30;49.00
72134;BME280;60011;51.518;-3.188;2022-07-29T04:15:18;101406.14;;;23.28;49.02
72134;BME280;60011;51.518;-3.188;2022-07-29T04:17:43;101407.03;;;23.25;49.08
72134;BME280;60011;51.518;-3.188;2022-07-29T04:20:10;101406.54;;;23.23;49.11
72134;BME280;60011;51.518;-3.188;2022-07-29T04:22:34;101408.46;;;23.20;49.11
72134;BME280;60011;51.518;-3.188;2022-07-29T04:24:59;101411.63;;;23.20;49.09
72134;BME280;60011;51.518;-3.188;2022-07-29T04:27:25;101415.27;;;23.18;49.11
72134;BME280;60011;51.518;-3.188;2022-07-29T04:29:50;101420.54;;;23.17;49.08
72134;BME280;60011;51.518;-3.188;2022-07-29T04:32:16;101426.67;;;23.18;49.04
72134;BME280;60011;51.518;-3.188;2022-07-29T04:34:41;101427.63;;;23.16;49.09
72134;BME280;60011;51.518;-3.188;2022-07-29T04:37:06;101427.73;;;23.14;49.11
72134;BME280;60011;51.518;-3.188;2022-07-29T04:39:32;101429.36;;;23.15;49.00
72134;BME280;60011;51.518;-3.188;2022-07-29T04:41:57;101428.81;;;23.11;49.06
72134;BME280;60011;51.518;-3.188;2022-07-29T04:44:22;101427.89;;;23.11;49.09
72134;BME280;60011;51.518;-3.188;2022-07-29T04:46:47;101427.65;;;23.11;49.02
72134;BME280;60011;51.518;-3.188;2022-07-29T04:49:13;101428.37;;;23.11;48.94
72134;BME280;60011;51.518;-3.188;2022-07-29T04:51:38;101434.31;;;23.15;48.87
72134;BME280;60011;51.518;-3.188;2022-07-29T04:54:03;101434.48;;;23.15;48.85
72134;BME280;60011;51.518;-3.188;2022-07-29T04:56:29;101431.27;;;23.14;48.90
72134;BME280;60011;51.518;-3.188;2022-07-29T04:58:54;101430.06;;;23.11;48.89
72134;BME280;60011;51.518;-3.188;2022-07-29T05:01:19;101428.26;;;23.09;48.91
72134;BME280;60011;51.518;-3.188;2022-07-29T05:03:45;101425.14;;;23.14;48.87
72134;BME280;60011;51.518;-3.188;2022-07-29T05:06:10;101426.68;;;23.15;48.92
72134;BME280;60011;51.518;-3.188;2022-07-29T05:08:35;101427.66;;;23.16;48.85
72134;BME280;60011;51.518;-3.188;2022-07-29T05:11:00;101426.77;;;23.17;48.91
72134;BME280;60011;51.518;-3.188;2022-07-29T05:13:26;101427.75;;;23.17;48.89
72134;BME280;60011;51.518;-3.188;2022-07-29T05:15:52;101429.25;;;23.15;48.87
72134;BME280;60011;51.518;-3.188;2022-07-29T05:18:17;101429.79;;;23.15;48.85
72134;BME280;60011;51.518;-3.188;2022-07-29T05:20:42;101432.53;;;23.17;48.83
72134;BME280;60011;51.518;-3.188;2022-07-29T05:23:07;101431.62;;;23.17;48.79
72134;BME280;60011;51.518;-3.188;2022-07-29T05:25:33;101433.38;;;23.17;48.75
72134;BME280;60011;51.518;-3.188;2022-07-29T05:27:58;101436.03;;;23.14;48.88
72134;BME280;60011;51.518;-3.188;2022-07-29T05:30:23;101436.66;;;23.11;48.89
72134;BME280;60011;51.518;-3.188;2022-07-29T05:32:49;101439.21;;;23.13;48.89
72134;BME280;60011;51.518;-3.188;2022-07-29T05:35:14;101436.89;;;23.13;48.86
72134;BME280;60011;51.518;-3.188;2022-07-29T05:37:40;101442.67;;;23.11;48.90
72134;BME280;60011;51.518;-3.188;2022-07-29T05:40:05;101444.09;;;23.13;48.94
72134;BME280;60011;51.518;-3.188;2022-07-29T05:42:30;101443.52;;;23.13;48.93
72134;BME280;60011;51.518;-3.188;2022-07-29T05:44:55;101440.40;;;23.17;48.98
72134;BME280;60011;51.518;-3.188;2022-07-29T05:47:21;101439.70;;;23.23;48.84
72134;BME280;60011;51.518;-3.188;2022-07-29T05:49:46;101441.06;;;23.27;48.78
72134;BME280;60011;51.518;-3.188;2022-07-29T05:52:11;101445.40;;;23.22;48.81
72134;BME280;60011;51.518;-3.188;2022-07-29T05:54:36;101454.28;;;23.19;48.86
72134;BME280;60011;51.518;-3.188;2022-07-29T05:57:03;101459.84;;;23.20;48.86
72134;BME280;60011;51.518;-3.188;2022-07-29T05:59:27;101467.99;;;23.22;48.86
72134;BME280;60011;51.518;-3.188;2022-07-29T06:01:53;101474.77;;;23.26;48.80
72134;BME280;60011;51.518;-3.188;2022-07-29T06:04:18;101476.23;;;23.28;48.82
72134;BME280;60011;51.518;-3.188;2022-07-29T06:06:43;101478.85;;;23.29;48.87
72134;BME280;60011;51.518;-3.188;2022-07-29T06:09:08;101478.76;;;23.30;48.88
72134;BME280;60011;51.518;-3.188;2022-07-29T06:11:34;101476.30;;;23.33;48.90
72134;BME280;60011;51.518;-3.188;2022-07-29T06:13:59;101476.71;;;23.32;48.91
72134;BME280;60011;51.518;-3.188;2022-07-29T06:16:24;101479.25;;;23.32;48.88
72134;BME280;60011;51.518;-3.188;2022-07-29T06:18:50;101479.90;;;23.31;48.95
72134;BME280;60011;51.518;-3.188;2022-07-29T06:21:15;101484.10;;;23.25;49.14
72134;BME280;60011;51.518;-3.188;2022-07-29T06:23:40;101484.51;;;23.27;49.12
72134;BME280;60011;51.518;-3.188;2022-07-29T06:26:06;101489.45;;;23.26;49.15
72134;BME280;60011;51.518;-3.188;2022-07-29T06:28:31;101491.54;;;23.30;49.22
72134;BME280;60011;51.518;-3.188;2022-07-29T06:30:56;101494.04;;;23.30;49.31
72134;BME280;60011;51.518;-3.188;2022-07-29T06:33:21;101491.79;;;23.35;49.28
72134;BME280;60011;51.518;-3.188;2022-07-29T06:35:47;101491.22;;;23.37;49.36
72134;BME280;60011;51.518;-3.188;2022-07-29T06:38:12;101493.00;;;23.40;49.14
72134;BME280;60011;51.518;-3.188;2022-07-29T06:40:41;101490.86;;;23.42;49.22
72134;BME280;60011;51.518;-3.188;2022-07-29T06:43:03;101491.01;;;23.43;49.52
72134;BME280;60011;51.518;-3.188;2022-07-29T06:45:28;101494.24;;;23.45;49.45
72134;BME280;60011;51.518;-3.188;2022-07-29T06:47:53;101495.25;;;23.46;49.61
72134;BME280;60011;51.518;-3.188;2022-07-29T06:50:19;101496.63;;;23.47;49.71
72134;BME280;60011;51.518;-3.188;2022-07-29T06:52:44;101497.23;;;23.49;49.71
72134;BME280;60011;51.518;-3.188;2022-07-29T06:55:10;101494.83;;;23.55;49.58
72134;BME280;60011;51.518;-3.188;2022-07-29T06:57:35;101497.32;;;23.60;49.57
72134;BME280;60011;51.518;-3.188;2022-07-29T07:00:00;101499.55;;;23.60;49.67
72134;BME280;60011;51.518;-3.188;2022-07-29T07:02:25;101501.56;;;23.59;49.53
72134;BME280;60011;51.518;-3.188;2022-07-29T07:04:50;101501.22;;;23.58;49.45
72134;BME280;60011;51.518;-3.188;2022-07-29T07:07:16;101500.62;;;23.56;49.36
72134;BME280;60011;51.518;-3.188;2022-07-29T07:09:41;101499.96;;;23.55;49.37
72134;BME280;60011;51.518;-3.188;2022-07-29T07:12:07;101499.29;;;23.55;49.36
72134;BME280;60011;51.518;-3.188;2022-07-29T07:14:32;101498.72;;;23.54;49.47
72134;BME280;60011;51.518;-3.188;2022-07-29T07:16:58;101497.05;;;23.58;49.29
72134;BME280;60011;51.518;-3.188;2022-07-29T07:19:23;101493.94;;;23.55;49.34
72134;BME280;60011;51.518;-3.188;2022-07-29T07:21:48;101494.05;;;23.55;49.39
72134;BME280;60011;51.518;-3.188;2022-07-29T07:24:14;101493.42;;;23.60;49.17
72134;BME280;60011;51.518;-3.188;2022-07-29T07:26:39;101491.46;;;23.60;49.19
72134;BME280;60011;51.518;-3.188;2022-07-29T07:29:05;101491.31;;;23.59;49.21
72134;BME280;60011;51.518;-3.188;2022-07-29T07:31:30;101491.46;;;23.65;49.17
72134;BME280;60011;51.518;-3.188;2022-07-29T07:33:55;101494.98;;;23.62;49.60
72134;BME280;60011;51.518;-3.188;2022-07-29T07:36:21;101497.59;;;23.65;49.86
72134;BME280;60011;51.518;-3.188;2022-07-29T07:38:46;101496.94;;;23.64;50.17
72134;BME280;60011;51.518;-3.188;2022-07-29T07:41:11;101502.08;;;23.63;50.13
72134;BME280;60011;51.518;-3.188;2022-07-29T07:43:37;101502.83;;;23.66;50.88
72134;BME280;60011;51.518;-3.188;2022-07-29T07:46:02;101504.21;;;23.69;51.49
72134;BME280;60011;51.518;-3.188;2022-07-29T07:48:28;101505.17;;;23.70;51.73
72134;BME280;60011;51.518;-3.188;2022-07-29T07:50:53;101505.74;;;23.70;51.80
72134;BME280;60011;51.518;-3.188;2022-07-29T07:53:18;101507.72;;;23.76;52.03
72134;BME280;60011;51.518;-3.188;2022-07-29T07:55:44;101510.65;;;23.76;52.19
72134;BME280;60011;51.518;-3.188;2022-07-29T07:58:09;101510.73;;;23.77;52.06
72134;BME280;60011;51.518;-3.188;2022-07-29T08:00:34;101506.08;;;23.75;52.12
72134;BME280;60011;51.518;-3.188;2022-07-29T08:02:59;101505.78;;;23.79;51.82
72134;BME280;60011;51.518;-3.188;2022-07-29T08:05:25;101507.44;;;23.81;51.87
72134;BME280;60011;51.518;-3.188;2022-07-29T08:07:50;101505.16;;;23.77;51.91
72134;BME280;60011;51.518;-3.188;2022-07-29T08:10:17;101505.68;;;23.76;52.07
72134;BME280;60011;51.518;-3.188;2022-07-29T08:12:41;101509.40;;;23.75;51.91
72134;BME280;60011;51.518;-3.188;2022-07-29T08:15:07;101508.70;;;23.79;51.51
72134;BME280;60011;51.518;-3.188;2022-07-29T08:17:31;101505.29;;;23.76;51.58
72134;BME280;60011;51.518;-3.188;2022-07-29T08:19:56;101505.19;;;23.80;51.56
72134;BME280;60011;51.518;-3.188;2022-07-29T08:22:22;101503.47;;;23.77;51.67
72134;BME280;60011;51.518;-3.188;2022-07-29T08:24:47;101500.77;;;23.78;51.64
72134;BME280;60011;51.518;-3.188;2022-07-29T08:27:13;101500.55;;;23.80;51.75
72134;BME280;60011;51.518;-3.188;2022-07-29T08:29:37;101501.69;;;23.82;51.38
72134;BME280;60011;51.518;-3.188;2022-07-29T08:32:03;101501.25;;;23.87;50.77
72134;BME280;60011;51.518;-3.188;2022-07-29T08:34:28;101503.20;;;23.83;50.97
72134;BME280;60011;51.518;-3.188;2022-07-29T08:36:54;101501.68;;;23.84;50.86
72134;BME280;60011;51.518;-3.188;2022-07-29T08:39:19;101500.03;;;23.81;50.63
72134;BME280;60011;51.518;-3.188;2022-07-29T08:41:45;101497.69;;;23.83;50.66
72134;BME280;60011;51.518;-3.188;2022-07-29T08:44:11;101496.36;;;23.80;50.71
72134;BME280;60011;51.518;-3.188;2022-07-29T08:46:37;101496.88;;;23.78;50.75
72134;BME280;60011;51.518;-3.188;2022-07-29T08:49:02;101494.89;;;23.79;50.64
72134;BME280;60011;51.518;-3.188;2022-07-29T08:51:27;101496.75;;;23.80;50.58
72134;BME280;60011;51.518;-3.188;2022-07-29T08:53:53;101499.76;;;23.83;50.30
72134;BME280;60011;51.518;-3.188;2022-07-29T08:56:18;101500.92;;;23.84;50.31
72134;BME280;60011;51.518;-3.188;2022-07-29T08:58:44;101503.23;;;23.85;50.10
72134;BME280;60011;51.518;-3.188;2022-07-29T09:01:11;101503.77;;;23.86;49.96
72134;BME280;60011;51.518;-3.188;2022-07-29T09:03:36;101508.20;;;23.86;49.96
72134;BME280;60011;51.518;-3.188;2022-07-29T09:06:01;101506.01;;;23.88;49.76
72134;BME280;60011;51.518;-3.188;2022-07-29T09:08:25;101508.36;;;23.79;50.18
72134;BME280;60011;51.518;-3.188;2022-07-29T09:10:50;101507.53;;;23.78;50.18
72134;BME280;60011;51.518;-3.188;2022-07-29T09:13:16;101506.63;;;23.86;49.81
72134;BME280;60011;51.518;-3.188;2022-07-29T09:15:42;101509.61;;;23.80;50.10
72134;BME280;60011;51.518;-3.188;2022-07-29T09:18:07;101510.62;;;23.79;50.19
72134;BME280;60011;51.518;-3.188;2022-07-29T09:20:32;101512.89;;;23.80;50.10
72134;BME280;60011;51.518;-3.188;2022-07-29T09:23:07;101513.34;;;23.85;49.81
72134;BME280;60011;51.518;-3.188;2022-07-29T09:25:32;101515.08;;;23.91;49.37
72134;BME280;60011;51.518;-3.188;2022-07-29T09:27:50;101520.35;;;23.89;49.33
72134;BME280;60011;51.518;-3.188;2022-07-29T09:30:14;101520.84;;;23.85;49.13
72134;BME280;60011;51.518;-3.188;2022-07-29T09:35:14;101515.51;;;23.80;49.31
72134;BME280;60011;51.518;-3.188;2022-07-29T09:37:29;101520.26;;;23.80;49.41
72134;BME280;60011;51.518;-3.188;2022-07-29T09:39:55;101524.64;;;23.81;49.22
72134;BME280;60011;51.518;-3.188;2022-07-29T09:42:29;101525.89;;;23.81;48.99
72134;BME280;60011;51.518;-3.188;2022-07-29T09:44:48;101528.03;;;23.84;48.40
72134;BME280;60011;51.518;-3.188;2022-07-29T09:47:11;101529.09;;;23.81;48.64
72134;BME280;60011;51.518;-3.188;2022-07-29T09:52:07;101525.79;;;23.82;48.42
72134;BME280;60011;51.518;-3.188;2022-07-29T09:54:27;101522.64;;;23.79;48.68
72134;BME280;60011;51.518;-3.188;2022-07-29T09:56:53;101522.77;;;23.80;48.50
72134;BME280;60011;51.518;-3.188;2022-07-29T09:59:17;101525.04;;;23.82;48.02
72134;BME280;60011;51.518;-3.188;2022-07-29T10:01:42;101524.44;;;23.80;48.21
72134;BME280;60011;51.518;-3.188;2022-07-29T10:04:08;101525.00;;;23.84;47.64
72134;BME280;60011;51.518;-3.188;2022-07-29T10:06:33;101530.51;;;23.83;47.79
72134;BME280;60011;51.518;-3.188;2022-07-29T10:09:06;101531.67;;;23.88;47.26
72134;BME280;60011;51.518;-3.188;2022-07-29T10:11:23;101531.45;;;23.85;47.29
72134;BME280;60011;51.518;-3.188;2022-07-29T10:13:49;101527.44;;;23.82;47.53
72134;BME280;60011;51.518;-3.188;2022-07-29T10:16:15;101529.20;;;23.82;47.46
72134;BME280;60011;51.518;-3.188;2022-07-29T10:18:40;101530.26;;;23.83;47.47
72134;BME280;60011;51.518;-3.188;2022-07-29T10:21:04;101528.89;;;23.82;47.66
72134;BME280;60011;51.518;-3.188;2022-07-29T10:23:30;101528.34;;;23.83;47.61
72134;BME280;60011;51.518;-3.188;2022-07-29T10:25:56;101529.48;;;23.87;46.77
72134;BME280;60011;51.518;-3.188;2022-07-29T10:28:21;101528.32;;;23.85;47.45
72134;BME280;60011;51.518;-3.188;2022-07-29T10:30:47;101527.72;;;23.84;47.56
72134;BME280;60011;51.518;-3.188;2022-07-29T10:33:21;101528.01;;;23.85;48.05
72134;BME280;60011;51.518;-3.188;2022-07-29T10:35:45;101525.74;;;23.86;47.68
72134;BME280;60011;51.518;-3.188;2022-07-29T10:38:15;101523.34;;;23.85;47.12
72134;BME280;60011;51.518;-3.188;2022-07-29T10:40:36;101518.74;;;23.86;47.48
72134;BME280;60011;51.518;-3.188;2022-07-29T10:42:55;101519.35;;;23.87;47.59
72134;BME280;60011;51.518;-3.188;2022-07-29T10:45:20;101521.83;;;23.91;46.43
72134;BME280;60011;51.518;-3.188;2022-07-29T10:47:45;101519.89;;;23.96;45.48
72134;BME280;60011;51.518;-3.188;2022-07-29T10:50:10;101514.33;;;23.87;45.67
72134;BME280;60011;51.518;-3.188;2022-07-29T10:55:01;101512.62;;;23.87;46.31
72134;BME280;60011;51.518;-3.188;2022-07-29T10:57:28;101512.54;;;23.87;46.64
72134;BME280;60011;51.518;-3.188;2022-07-29T11:02:41;101508.35;;;23.87;46.37
72134;BME280;60011;51.518;-3.188;2022-07-29T11:04:59;101499.12;;;23.88;46.58
72134;BME280;60011;51.518;-3.188;2022-07-29T11:07:08;101495.55;;;23.89;46.61
72134;BME280;60011;51.518;-3.188;2022-07-29T11:09:34;101488.12;;;23.91;46.74
72134;BME280;60011;51.518;-3.188;2022-07-29T11:11:59;101487.95;;;23.90;46.10
72134;BME280;60011;51.518;-3.188;2022-07-29T11:17:00;101489.77;;;23.92;46.60
72134;BME280;60011;51.518;-3.188;2022-07-29T11:19:21;101494.25;;;23.92;46.83
72134;BME280;60011;51.518;-3.188;2022-07-29T11:21:42;101483.92;;;23.94;46.94
72134;BME280;60011;51.518;-3.188;2022-07-29T11:24:12;101481.06;;;23.94;46.91
72134;BME280;60011;51.518;-3.188;2022-07-29T11:26:33;101476.34;;;23.95;46.87
72134;BME280;60011;51.518;-3.188;2022-07-29T11:29:02;101476.89;;;23.96;47.01
72134;BME280;60011;51.518;-3.188;2022-07-29T11:31:34;101476.58;;;23.96;47.12
72134;BME280;60011;51.518;-3.188;2022-07-29T11:33:49;101478.22;;;23.97;47.23
72134;BME280;60011;51.518;-3.188;2022-07-29T11:36:15;101481.32;;;23.98;47.20
72134;BME280;60011;51.518;-3.188;2022-07-29T11:38:41;101483.05;;;23.98;47.22
72134;BME280;60011;51.518;-3.188;2022-07-29T11:41:21;101484.70;;;24.00;47.27
72134;BME280;60011;51.518;-3.188;2022-07-29T11:45:56;101487.25;;;24.01;47.33
72134;BME280;60011;51.518;-3.188;2022-07-29T11:48:22;101489.62;;;24.03;47.39
72134;BME280;60011;51.518;-3.188;2022-07-29T11:50:48;101496.41;;;24.03;47.35
72134;BME280;60011;51.518;-3.188;2022-07-29T11:53:13;101500.03;;;24.04;47.37
72134;BME280;60011;51.518;-3.188;2022-07-29T11:55:40;101498.17;;;24.05;47.42
72134;BME280;60011;51.518;-3.188;2022-07-29T11:58:04;101498.10;;;24.05;47.37
72134;BME280;60011;51.518;-3.188;2022-07-29T12:00:31;101500.67;;;24.06;47.34
72134;BME280;60011;51.518;-3.188;2022-07-29T12:02:56;101500.53;;;24.06;47.34
72134;BME280;60011;51.518;-3.188;2022-07-29T12:05:21;101501.42;;;24.07;47.37
72134;BME280;60011;51.518;-3.188;2022-07-29T12:07:46;101499.15;;;24.08;47.41
72134;BME280;60011;51.518;-3.188;2022-07-29T12:10:11;101500.38;;;24.09;47.40
72134;BME280;60011;51.518;-3.188;2022-07-29T12:12:36;101497.72;;;24.09;47.43
