sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-07-29T00:00:46;98025.44;;;20.29
66170;BMP280;52971;44.024;20.456;2022-07-29T00:03:12;98026.50;;;20.21
66170;BMP280;52971;44.024;20.456;2022-07-29T00:05:39;98020.38;;;20.24
66170;BMP280;52971;44.024;20.456;2022-07-29T00:08:05;98018.09;;;20.26
66170;BMP280;52971;44.024;20.456;2022-07-29T00:10:31;98018.03;;;20.19
66170;BMP280;52971;44.024;20.456;2022-07-29T00:12:56;98025.72;;;20.20
66170;BMP280;52971;44.024;20.456;2022-07-29T00:15:22;98023.06;;;20.24
66170;BMP280;52971;44.024;20.456;2022-07-29T00:17:47;98024.09;;;20.16
66170;BMP280;52971;44.024;20.456;2022-07-29T00:20:13;98030.97;;;20.10
66170;BMP280;52971;44.024;20.456;2022-07-29T00:22:39;98021.00;;;20.10
66170;BMP280;52971;44.024;20.456;2022-07-29T00:25:05;98022.47;;;20.07
66170;BMP280;52971;44.024;20.456;2022-07-29T00:27:31;98024.84;;;20.13
66170;BMP280;52971;44.024;20.456;2022-07-29T00:29:56;98038.13;;;19.98
66170;BMP280;52971;44.024;20.456;2022-07-29T00:32:22;98034.06;;;19.85
66170;BMP280;52971;44.024;20.456;2022-07-29T00:34:47;98032.22;;;19.89
66170;BMP280;52971;44.024;20.456;2022-07-29T00:37:32;98028.53;;;20.01
66170;BMP280;52971;44.024;20.456;2022-07-29T00:39:57;98021.88;;;19.91
66170;BMP280;52971;44.024;20.456;2022-07-29T00:42:23;98019.41;;;20.05
66170;BMP280;52971;44.024;20.456;2022-07-29T00:44:48;98020.16;;;20.06
66170;BMP280;52971;44.024;20.456;2022-07-29T00:47:14;98030.41;;;19.97
66170;BMP280;52971;44.024;20.456;2022-07-29T00:49:40;98028.69;;;19.85
66170;BMP280;52971;44.024;20.456;2022-07-29T00:52:08;98022.81;;;19.76
66170;BMP280;52971;44.024;20.456;2022-07-29T00:54:34;98021.59;;;19.47
66170;BMP280;52971;44.024;20.456;2022-07-29T00:57:00;98017.59;;;19.38
66170;BMP280;52971;44.024;20.456;2022-07-29T00:59:26;98015.88;;;19.49
66170;BMP280;52971;44.024;20.456;2022-07-29T01:01:53;98015.44;;;19.47
66170;BMP280;52971;44.024;20.456;2022-07-29T01:04:19;98016.31;;;19.54
66170;BMP280;52971;44.024;20.456;2022-07-29T01:06:45;98020.75;;;19.66
66170;BMP280;52971;44.024;20.456;2022-07-29T01:09:11;98018.00;;;19.62
66170;BMP280;52971;44.024;20.456;2022-07-29T01:11:38;98012.44;;;19.52
66170;BMP280;52971;44.024;20.456;2022-07-29T01:14:05;98006.81;;;19.60
66170;BMP280;52971;44.024;20.456;2022-07-29T01:16:33;98012.78;;;19.50
66170;BMP280;52971;44.024;20.456;2022-07-29T01:30:03;98002.47;;;19.52
66170;BMP280;52971;44.024;20.456;2022-07-29T01:32:32;98001.50;;;19.41
66170;BMP280;52971;44.024;20.456;2022-07-29T01:35:13;98000.84;;;19.48
66170;BMP280;52971;44.024;20.456;2022-07-29T01:37:48;97990.19;;;19.55
66170;BMP280;52971;44.024;20.456;2022-07-29T01:40:33;97997.53;;;19.58
66170;BMP280;52971;44.024;20.456;2022-07-29T01:43:04;98002.38;;;19.45
66170;BMP280;52971;44.024;20.456;2022-07-29T01:45:37;98008.56;;;19.49
66170;BMP280;52971;44.024;20.456;2022-07-29T01:48:12;98006.13;;;19.41
66170;BMP280;52971;44.024;20.456;2022-07-29T01:50:40;97996.38;;;19.59
66170;BMP280;52971;44.024;20.456;2022-07-29T01:53:10;98002.69;;;19.44
66170;BMP280;52971;44.024;20.456;2022-07-29T01:55:44;98001.41;;;19.34
66170;BMP280;52971;44.024;20.456;2022-07-29T01:58:12;98001.34;;;19.31
66170;BMP280;52971;44.024;20.456;2022-07-29T02:00:40;98005.22;;;19.33
66170;BMP280;52971;44.024;20.456;2022-07-29T02:03:11;97998.50;;;19.23
66170;BMP280;52971;44.024;20.456;2022-07-29T02:05:41;98000.47;;;19.23
66170;BMP280;52971;44.024;20.456;2022-07-29T02:08:08;98001.69;;;19.29
66170;BMP280;52971;44.024;20.456;2022-07-29T02:10:35;97996.75;;;19.31
66170;BMP280;52971;44.024;20.456;2022-07-29T02:13:02;97997.28;;;19.40
66170;BMP280;52971;44.024;20.456;2022-07-29T02:15:31;97993.56;;;19.25
66170;BMP280;52971;44.024;20.456;2022-07-29T02:18:05;97990.06;;;19.21
66170;BMP280;52971;44.024;20.456;2022-07-29T02:20:33;97983.34;;;19.12
66170;BMP280;52971;44.024;20.456;2022-07-29T02:23:00;97990.97;;;19.10
66170;BMP280;52971;44.024;20.456;2022-07-29T02:25:26;97989.16;;;19.14
66170;BMP280;52971;44.024;20.456;2022-07-29T02:27:53;97984.78;;;19.06
66170;BMP280;52971;44.024;20.456;2022-07-29T02:30:21;97988.13;;;18.99
66170;BMP280;52971;44.024;20.456;2022-07-29T02:32:48;97984.00;;;19.05
66170;BMP280;52971;44.024;20.456;2022-07-29T02:35:15;97994.63;;;18.98
66170;BMP280;52971;44.024;20.456;2022-07-29T02:37:43;97985.97;;;18.85
66170;BMP280;52971;44.024;20.456;2022-07-29T02:40:14;97994.38;;;18.84
66170;BMP280;52971;44.024;20.456;2022-07-29T02:42:42;97988.28;;;18.87
66170;BMP280;52971;44.024;20.456;2022-07-29T02:45:09;97986.75;;;18.86
66170;BMP280;52971;44.024;20.456;2022-07-29T02:47:40;97981.59;;;18.77
66170;BMP280;52971;44.024;20.456;2022-07-29T02:50:13;97994.38;;;18.84
66170;BMP280;52971;44.024;20.456;2022-07-29T02:52:57;97988.94;;;18.80
66170;BMP280;52971;44.024;20.456;2022-07-29T02:56:00;97990.56;;;18.85
66170;BMP280;52971;44.024;20.456;2022-07-29T02:58:27;97993.09;;;18.78
66170;BMP280;52971;44.024;20.456;2022-07-29T03:00:57;97978.81;;;18.93
66170;BMP280;52971;44.024;20.456;2022-07-29T03:03:25;97988.72;;;18.89
66170;BMP280;52971;44.024;20.456;2022-07-29T03:05:56;97989.00;;;18.84
66170;BMP280;52971;44.024;20.456;2022-07-29T03:08:22;97993.22;;;18.62
66170;BMP280;52971;44.024;20.456;2022-07-29T03:10:48;97992.13;;;18.67
66170;BMP280;52971;44.024;20.456;2022-07-29T03:13:14;97994.25;;;18.77
66170;BMP280;52971;44.024;20.456;2022-07-29T03:15:42;97994.19;;;18.73
66170;BMP280;52971;44.024;20.456;2022-07-29T03:18:09;97996.56;;;18.78
66170;BMP280;52971;44.024;20.456;2022-07-29T03:20:34;97994.56;;;18.72
66170;BMP280;52971;44.024;20.456;2022-07-29T03:23:00;97998.78;;;18.73
66170;BMP280;52971;44.024;20.456;2022-07-29T03:25:25;98008.25;;;18.48
66170;BMP280;52971;44.024;20.456;2022-07-29T03:27:52;98007.44;;;18.43
66170;BMP280;52971;44.024;20.456;2022-07-29T03:30:17;98016.53;;;18.39
66170;BMP280;52971;44.024;20.456;2022-07-29T03:32:43;98010.31;;;18.35
66170;BMP280;52971;44.024;20.456;2022-07-29T03:35:09;98009.88;;;18.33
66170;BMP280;52971;44.024;20.456;2022-07-29T03:37:35;98013.19;;;18.45
66170;BMP280;52971;44.024;20.456;2022-07-29T03:40:03;98011.97;;;18.59
66170;BMP280;52971;44.024;20.456;2022-07-29T03:42:33;98016.72;;;18.69
66170;BMP280;52971;44.024;20.456;2022-07-29T03:45:05;98018.88;;;18.60
66170;BMP280;52971;44.024;20.456;2022-07-29T03:47:32;98025.44;;;18.43
66170;BMP280;52971;44.024;20.456;2022-07-29T03:50:04;98028.25;;;18.50
66170;BMP280;52971;44.024;20.456;2022-07-29T03:52:30;98022.97;;;18.54
66170;BMP280;52971;44.024;20.456;2022-07-29T03:54:57;98022.81;;;18.46
66170;BMP280;52971;44.024;20.456;2022-07-29T03:57:24;98020.56;;;18.49
66170;BMP280;52971;44.024;20.456;2022-07-29T03:59:53;98026.16;;;18.59
66170;BMP280;52971;44.024;20.456;2022-07-29T04:02:18;98024.09;;;18.53
66170;BMP280;52971;44.024;20.456;2022-07-29T04:04:44;98026.16;;;18.59
66170;BMP280;52971;44.024;20.456;2022-07-29T04:07:14;98024.72;;;18.65
66170;BMP280;52971;44.024;20.456;2022-07-29T04:09:39;98026.00;;;18.91
66170;BMP280;52971;44.024;20.456;2022-07-29T04:12:05;98022.03;;;18.84
66170;BMP280;52971;44.024;20.456;2022-07-29T04:14:32;98030.38;;;18.79
66170;BMP280;52971;44.024;20.456;2022-07-29T04:16:58;98034.41;;;18.51
66170;BMP280;52971;44.024;20.456;2022-07-29T04:19:23;98038.88;;;18.62
66170;BMP280;52971;44.024;20.456;2022-07-29T04:21:49;98036.97;;;18.63
66170;BMP280;52971;44.024;20.456;2022-07-29T04:24:14;98042.75;;;18.11
66170;BMP280;52971;44.024;20.456;2022-07-29T04:26:40;98036.66;;;18.29
66170;BMP280;52971;44.024;20.456;2022-07-29T04:29:05;98033.69;;;18.34
66170;BMP280;52971;44.024;20.456;2022-07-29T04:31:31;98036.41;;;18.54
66170;BMP280;52971;44.024;20.456;2022-07-29T04:33:56;98033.34;;;18.55
66170;BMP280;52971;44.024;20.456;2022-07-29T04:36:22;98042.25;;;18.59
66170;BMP280;52971;44.024;20.456;2022-07-29T04:38:48;98041.63;;;18.66
66170;BMP280;52971;44.024;20.456;2022-07-29T04:41:13;98047.56;;;18.75
66170;BMP280;52971;44.024;20.456;2022-07-29T04:43:39;98050.88;;;18.88
66170;BMP280;52971;44.024;20.456;2022-07-29T04:46:06;98050.81;;;19.03
66170;BMP280;52971;44.024;20.456;2022-07-29T04:48:31;98044.97;;;19.20
66170;BMP280;52971;44.024;20.456;2022-07-29T04:50:57;98046.31;;;19.30
66170;BMP280;52971;44.024;20.456;2022-07-29T04:53:23;98038.72;;;19.36
66170;BMP280;52971;44.024;20.456;2022-07-29T04:55:48;98038.22;;;19.53
66170;BMP280;52971;44.024;20.456;2022-07-29T04:58:14;98038.16;;;19.49
66170;BMP280;52971;44.024;20.456;2022-07-29T05:00:40;98045.28;;;19.61
66170;BMP280;52971;44.024;20.456;2022-07-29T05:03:05;98039.06;;;19.83
66170;BMP280;52971;44.024;20.456;2022-07-29T05:05:31;98044.72;;;19.75
66170;BMP280;52971;44.024;20.456;2022-07-29T05:07:56;98034.91;;;19.89
66170;BMP280;52971;44.024;20.456;2022-07-29T05:10:23;98042.22;;;19.89
66170;BMP280;52971;44.024;20.456;2022-07-29T05:12:49;98040.50;;;20.03
66170;BMP280;52971;44.024;20.456;2022-07-29T05:15:14;98044.53;;;20.17
66170;BMP280;52971;44.024;20.456;2022-07-29T05:17:40;98038.63;;;20.34
66170;BMP280;52971;44.024;20.456;2022-07-29T05:20:06;98043.34;;;20.44
66170;BMP280;52971;44.024;20.456;2022-07-29T05:22:32;98044.56;;;20.50
66170;BMP280;52971;44.024;20.456;2022-07-29T05:24:58;98047.13;;;20.69
66170;BMP280;52971;44.024;20.456;2022-07-29T05:27:23;98042.69;;;20.91
66170;BMP280;52971;44.024;20.456;2022-07-29T05:29:49;98044.75;;;21.05
66170;BMP280;52971;44.024;20.456;2022-07-29T05:32:15;98038.28;;;21.09
66170;BMP280;52971;44.024;20.456;2022-07-29T05:34:41;98032.94;;;21.16
66170;BMP280;52971;44.024;20.456;2022-07-29T05:37:06;98041.50;;;21.25
66170;BMP280;52971;44.024;20.456;2022-07-29T05:39:32;98049.34;;;21.41
66170;BMP280;52971;44.024;20.456;2022-07-29T05:41:57;98042.91;;;21.56
66170;BMP280;52971;44.024;20.456;2022-07-29T05:44:23;98045.13;;;22.02
66170;BMP280;52971;44.024;20.456;2022-07-29T05:46:48;98035.78;;;21.89
66170;BMP280;52971;44.024;20.456;2022-07-29T05:49:14;98046.75;;;22.13
66170;BMP280;52971;44.024;20.456;2022-07-29T05:51:39;98047.06;;;22.08
66170;BMP280;52971;44.024;20.456;2022-07-29T05:54:05;98045.31;;;22.44
66170;BMP280;52971;44.024;20.456;2022-07-29T05:56:31;98041.06;;;22.50
66170;BMP280;52971;44.024;20.456;2022-07-29T05:58:56;98037.22;;;22.44
66170;BMP280;52971;44.024;20.456;2022-07-29T06:01:22;98038.78;;;22.56
66170;BMP280;52971;44.024;20.456;2022-07-29T06:03:48;98044.22;;;22.81
66170;BMP280;52971;44.024;20.456;2022-07-29T06:06:13;98032.69;;;23.01
66170;BMP280;52971;44.024;20.456;2022-07-29T06:08:39;98042.34;;;23.24
66170;BMP280;52971;44.024;20.456;2022-07-29T06:11:05;98032.66;;;23.44
66170;BMP280;52971;44.024;20.456;2022-07-29T06:13:32;98033.00;;;23.78
66170;BMP280;52971;44.024;20.456;2022-07-29T06:15:57;98031.44;;;23.70
66170;BMP280;52971;44.024;20.456;2022-07-29T06:18:23;98039.97;;;23.79
66170;BMP280;52971;44.024;20.456;2022-07-29T06:20:52;98031.88;;;23.75
66170;BMP280;52971;44.024;20.456;2022-07-29T06:23:19;98033.38;;;23.80
66170;BMP280;52971;44.024;20.456;2022-07-29T06:25:44;98039.22;;;23.68
66170;BMP280;52971;44.024;20.456;2022-07-29T06:28:10;98027.97;;;23.66
66170;BMP280;52971;44.024;20.456;2022-07-29T06:30:36;98036.09;;;23.76
66170;BMP280;52971;44.024;20.456;2022-07-29T06:33:02;98023.69;;;23.86
66170;BMP280;52971;44.024;20.456;2022-07-29T06:35:28;98022.84;;;24.03
66170;BMP280;52971;44.024;20.456;2022-07-29T06:37:54;98025.16;;;24.08
66170;BMP280;52971;44.024;20.456;2022-07-29T06:40:20;98022.41;;;24.12
66170;BMP280;52971;44.024;20.456;2022-07-29T06:43:04;98017.63;;;24.41
66170;BMP280;52971;44.024;20.456;2022-07-29T06:45:29;98013.50;;;24.22
66170;BMP280;52971;44.024;20.456;2022-07-29T06:47:55;98017.56;;;24.51
66170;BMP280;52971;44.024;20.456;2022-07-29T06:50:20;98012.75;;;24.76
66170;BMP280;52971;44.024;20.456;2022-07-29T06:52:47;98018.59;;;24.75
66170;BMP280;52971;44.024;20.456;2022-07-29T06:55:12;98020.81;;;24.87
66170;BMP280;52971;44.024;20.456;2022-07-29T06:57:38;98012.31;;;24.85
66170;BMP280;52971;44.024;20.456;2022-07-29T07:00:04;98028.50;;;24.99
66170;BMP280;52971;44.024;20.456;2022-07-29T07:02:30;98022.84;;;25.20
66170;BMP280;52971;44.024;20.456;2022-07-29T07:04:55;98027.81;;;25.33
66170;BMP280;52971;44.024;20.456;2022-07-29T07:07:21;98023.66;;;25.17
66170;BMP280;52971;44.024;20.456;2022-07-29T07:09:46;98018.97;;;25.21
66170;BMP280;52971;44.024;20.456;2022-07-29T07:12:12;98027.41;;;25.31
66170;BMP280;52971;44.024;20.456;2022-07-29T07:14:37;98025.50;;;25.28
66170;BMP280;52971;44.024;20.456;2022-07-29T07:17:03;98017.59;;;25.44
66170;BMP280;52971;44.024;20.456;2022-07-29T07:19:29;98015.47;;;25.62
66170;BMP280;52971;44.024;20.456;2022-07-29T07:21:55;98014.59;;;26.02
66170;BMP280;52971;44.024;20.456;2022-07-29T07:24:20;98016.75;;;25.84
66170;BMP280;52971;44.024;20.456;2022-07-29T07:26:46;98020.50;;;25.94
66170;BMP280;52971;44.024;20.456;2022-07-29T07:29:12;98011.00;;;26.12
66170;BMP280;52971;44.024;20.456;2022-07-29T07:31:38;98021.25;;;26.28
66170;BMP280;52971;44.024;20.456;2022-07-29T07:34:03;98021.91;;;26.62
66170;BMP280;52971;44.024;20.456;2022-07-29T07:36:29;98023.09;;;26.35
66170;BMP280;52971;44.024;20.456;2022-07-29T07:38:54;98028.13;;;26.36
66170;BMP280;52971;44.024;20.456;2022-07-29T07:41:21;98037.19;;;26.53
66170;BMP280;52971;44.024;20.456;2022-07-29T07:43:47;98037.88;;;26.60
66170;BMP280;52971;44.024;20.456;2022-07-29T07:46:13;98029.72;;;26.60
66170;BMP280;52971;44.024;20.456;2022-07-29T07:48:38;98029.72;;;26.60
66170;BMP280;52971;44.024;20.456;2022-07-29T07:51:05;98030.63;;;26.50
66170;BMP280;52971;44.024;20.456;2022-07-29T07:53:30;98025.56;;;26.26
66170;BMP280;52971;44.024;20.456;2022-07-29T07:55:56;98025.53;;;26.56
66170;BMP280;52971;44.024;20.456;2022-07-29T07:58:21;98019.25;;;26.32
66170;BMP280;52971;44.024;20.456;2022-07-29T08:00:47;98024.22;;;26.64
66170;BMP280;52971;44.024;20.456;2022-07-29T08:03:12;98024.69;;;26.82
66170;BMP280;52971;44.024;20.456;2022-07-29T08:05:39;98012.03;;;26.95
66170;BMP280;52971;44.024;20.456;2022-07-29T08:08:05;98024.75;;;26.79
66170;BMP280;52971;44.024;20.456;2022-07-29T08:10:32;98014.25;;;27.04
66170;BMP280;52971;44.024;20.456;2022-07-29T08:13:17;98014.03;;;27.38
66170;BMP280;52971;44.024;20.456;2022-07-29T08:15:43;98017.91;;;27.17
66170;BMP280;52971;44.024;20.456;2022-07-29T08:18:10;98022.94;;;27.58
66170;BMP280;52971;44.024;20.456;2022-07-29T08:20:36;98012.53;;;27.92
66170;BMP280;52971;44.024;20.456;2022-07-29T08:23:03;98028.47;;;27.94
66170;BMP280;52971;44.024;20.456;2022-07-29T08:25:29;98009.19;;;28.21
66170;BMP280;52971;44.024;20.456;2022-07-29T08:27:55;98014.66;;;28.21
66170;BMP280;52971;44.024;20.456;2022-07-29T08:30:20;98007.66;;;28.20
66170;BMP280;52971;44.024;20.456;2022-07-29T08:32:48;98010.84;;;28.34
66170;BMP280;52971;44.024;20.456;2022-07-29T08:35:14;98011.75;;;28.28
66170;BMP280;52971;44.024;20.456;2022-07-29T08:37:39;98008.78;;;28.55
66170;BMP280;52971;44.024;20.456;2022-07-29T08:40:05;98008.25;;;28.76
66170;BMP280;52971;44.024;20.456;2022-07-29T08:42:31;98010.22;;;28.59
66170;BMP280;52971;44.024;20.456;2022-07-29T08:44:57;98005.78;;;28.81
66170;BMP280;52971;44.024;20.456;2022-07-29T08:47:23;98004.56;;;28.98
66170;BMP280;52971;44.024;20.456;2022-07-29T08:49:51;98005.81;;;29.10
66170;BMP280;52971;44.024;20.456;2022-07-29T08:52:17;98004.28;;;29.38
66170;BMP280;52971;44.024;20.456;2022-07-29T08:54:43;97999.22;;;29.78
66170;BMP280;52971;44.024;20.456;2022-07-29T08:57:12;97994.09;;;29.92
66170;BMP280;52971;44.024;20.456;2022-07-29T08:59:40;97995.09;;;29.98
66170;BMP280;52971;44.024;20.456;2022-07-29T09:02:17;97991.25;;;29.83
66170;BMP280;52971;44.024;20.456;2022-07-29T09:04:44;97990.38;;;30.12
66170;BMP280;52971;44.024;20.456;2022-07-29T09:07:14;97995.50;;;30.47
66170;BMP280;52971;44.024;20.456;2022-07-29T09:09:40;97987.69;;;30.46
66170;BMP280;52971;44.024;20.456;2022-07-29T09:12:06;97989.25;;;30.47
66170;BMP280;52971;44.024;20.456;2022-07-29T09:14:33;97979.69;;;30.51
66170;BMP280;52971;44.024;20.456;2022-07-29T09:16:59;97980.38;;;30.43
66170;BMP280;52971;44.024;20.456;2022-07-29T09:19:33;97980.22;;;30.59
66170;BMP280;52971;44.024;20.456;2022-07-29T09:22:06;97978.22;;;30.72
66170;BMP280;52971;44.024;20.456;2022-07-29T09:24:39;97974.44;;;31.13
66170;BMP280;52971;44.024;20.456;2022-07-29T09:27:18;97967.38;;;31.34
66170;BMP280;52971;44.024;20.456;2022-07-29T09:29:45;97975.94;;;31.67
66170;BMP280;52971;44.024;20.456;2022-07-29T09:32:11;97968.44;;;31.06
66170;BMP280;52971;44.024;20.456;2022-07-29T09:34:37;97967.03;;;31.23
66170;BMP280;52971;44.024;20.456;2022-07-29T09:37:03;97968.78;;;31.38
66170;BMP280;52971;44.024;20.456;2022-07-29T09:39:39;97970.59;;;31.72
66170;BMP280;52971;44.024;20.456;2022-07-29T09:42:11;97960.22;;;32.07
66170;BMP280;52971;44.024;20.456;2022-07-29T09:44:45;97956.81;;;32.52
66170;BMP280;52971;44.024;20.456;2022-07-29T09:47:11;97960.31;;;32.62
66170;BMP280;52971;44.024;20.456;2022-07-29T09:49:57;97960.72;;;32.15
66170;BMP280;52971;44.024;20.456;2022-07-29T09:52:28;97962.25;;;32.25
66170;BMP280;52971;44.024;20.456;2022-07-29T09:55:06;97966.53;;;31.86
66170;BMP280;52971;44.024;20.456;2022-07-29T09:57:32;97961.66;;;32.39
66170;BMP280;52971;44.024;20.456;2022-07-29T10:00:06;97964.81;;;33.10
66170;BMP280;52971;44.024;20.456;2022-07-29T10:02:35;97952.28;;;33.60
66170;BMP280;52971;44.024;20.456;2022-07-29T10:05:04;97952.63;;;34.09
66170;BMP280;52971;44.024;20.456;2022-07-29T10:07:46;97958.59;;;34.85
66170;BMP280;52971;44.024;20.456;2022-07-29T10:10:22;97959.81;;;35.62
66170;BMP280;52971;44.024;20.456;2022-07-29T10:12:52;97947.38;;;35.87
66170;BMP280;52971;44.024;20.456;2022-07-29T10:15:18;97952.25;;;35.77
66170;BMP280;52971;44.024;20.456;2022-07-29T10:17:45;97945.50;;;36.19
66170;BMP280;52971;44.024;20.456;2022-07-29T10:20:10;97951.53;;;35.62
66170;BMP280;52971;44.024;20.456;2022-07-29T10:22:36;97939.59;;;36.57
66170;BMP280;52971;44.024;20.456;2022-07-29T10:25:02;97944.00;;;36.69
66170;BMP280;52971;44.024;20.456;2022-07-29T10:27:28;97935.06;;;37.59
66170;BMP280;52971;44.024;20.456;2022-07-29T10:29:54;97928.38;;;36.66
66170;BMP280;52971;44.024;20.456;2022-07-29T10:43:29;97914.44;;;37.60
66170;BMP280;52971;44.024;20.456;2022-07-29T10:45:59;97910.91;;;37.59
66170;BMP280;52971;44.024;20.456;2022-07-29T10:48:25;97916.34;;;38.02
66170;BMP280;52971;44.024;20.456;2022-07-29T10:50:59;97908.84;;;38.13
66170;BMP280;52971;44.024;20.456;2022-07-29T10:56:24;97900.81;;;38.49
66170;BMP280;52971;44.024;20.456;2022-07-29T11:01:47;97898.06;;;38.43
66170;BMP280;52971;44.024;20.456;2022-07-29T11:04:13;97902.91;;;36.88
66170;BMP280;52971;44.024;20.456;2022-07-29T11:09:23;97892.97;;;37.01
66170;BMP280;52971;44.024;20.456;2022-07-29T11:11:49;97896.91;;;37.26
66170;BMP280;52971;44.024;20.456;2022-07-29T11:14:14;97894.00;;;37.46
66170;BMP280;52971;44.024;20.456;2022-07-29T11:17:04;97884.53;;;36.85
66170;BMP280;52971;44.024;20.456;2022-07-29T11:19:32;97879.22;;;36.76
66170;BMP280;52971;44.024;20.456;2022-07-29T11:21:58;97877.59;;;36.95
66170;BMP280;52971;44.024;20.456;2022-07-29T11:24:28;97873.97;;;36.26
66170;BMP280;52971;44.024;20.456;2022-07-29T11:29:56;97871.47;;;36.85
66170;BMP280;52971;44.024;20.456;2022-07-29T11:32:24;97857.25;;;36.35
66170;BMP280;52971;44.024;20.456;2022-07-29T11:35:14;97860.44;;;36.03
66170;BMP280;52971;44.024;20.456;2022-07-29T11:37:40;97861.16;;;35.22
66170;BMP280;52971;44.024;20.456;2022-07-29T11:47:32;97856.41;;;33.91
66170;BMP280;52971;44.024;20.456;2022-07-29T11:50:00;97852.50;;;34.36
66170;BMP280;52971;44.024;20.456;2022-07-29T11:52:43;97848.63;;;34.72
66170;BMP280;52971;44.024;20.456;2022-07-29T11:55:21;97841.66;;;34.62
66170;BMP280;52971;44.024;20.456;2022-07-29T11:57:56;97850.03;;;34.67
66170;BMP280;52971;44.024;20.456;2022-07-29T12:00:45;97846.34;;;34.56
66170;BMP280;52971;44.024;20.456;2022-07-29T12:03:11;97842.03;;;33.87
66170;BMP280;52971;44.024;20.456;2022-07-29T12:05:42;97849.38;;;34.43
66170;BMP280;52971;44.024;20.456;2022-07-29T12:08:11;97850.25;;;34.64
66170;BMP280;52971;44.024;20.456;2022-07-29T12:10:37;97843.59;;;34.56
66170;BMP280;52971;44.024;20.456;2022-07-29T12:13:03;97840.44;;;34.63
66170;BMP280;52971;44.024;20.456;2022-07-29T12:15:28;97848.44;;;34.46
66170;BMP280;52971;44.024;20.456;2022-07-29T12:17:54;97850.75;;;34.09
66170;BMP280;52971;44.024;20.456;2022-07-29T12:20:32;97847.69;;;34.07
66170;BMP280;52971;44.024;20.456;2022-07-29T12:23:04;97841.22;;;34.63
66170;BMP280;52971;44.024;20.456;2022-07-29T12:25:33;97845.66;;;34.75
66170;BMP280;52971;44.024;20.456;2022-07-29T12:28:01;97841.81;;;34.14
66170;BMP280;52971;44.024;20.456;2022-07-29T12:35:43;97823.88;;;34.92
66170;BMP280;52971;44.024;20.456;2022-07-29T12:38:13;97817.16;;;34.78
66170;BMP280;52971;44.024;20.456;2022-07-29T12:40:39;97826.88;;;34.74
66170;BMP280;52971;44.024;20.456;2022-07-29T12:43:24;97814.16;;;34.97
66170;BMP280;52971;44.024;20.456;2022-07-29T12:45:53;97821.16;;;34.63
66170;BMP280;52971;44.024;20.456;2022-07-29T12:48:34;97820.00;;;34.84
66170;BMP280;52971;44.024;20.456;2022-07-29T12:51:02;97814.28;;;35.22
66170;BMP280;52971;44.024;20.456;2022-07-29T12:53:28;97809.16;;;34.81
66170;BMP280;52971;44.024;20.456;2022-07-29T12:55:55;97800.84;;;34.95
66170;BMP280;52971;44.024;20.456;2022-07-29T12:58:38;97805.34;;;34.93
66170;BMP280;52971;44.024;20.456;2022-07-29T13:01:18;97801.81;;;35.27
66170;BMP280;52971;44.024;20.456;2022-07-29T13:03:56;97793.44;;;35.21
66170;BMP280;52971;44.024;20.456;2022-07-29T13:06:42;97797.31;;;35.70
66170;BMP280;52971;44.024;20.456;2022-07-29T13:09:19;97790.56;;;35.30
66170;BMP280;52971;44.024;20.456;2022-07-29T13:11:50;97776.00;;;35.10
66170;BMP280;52971;44.024;20.456;2022-07-29T13:14:34;97776.38;;;35.38
66170;BMP280;52971;44.024;20.456;2022-07-29T13:17:04;97786.06;;;34.78
66170;BMP280;52971;44.024;20.456;2022-07-29T13:19:45;97773.44;;;35.06
66170;BMP280;52971;44.024;20.456;2022-07-29T13:22:13;97767.91;;;34.86
66170;BMP280;52971;44.024;20.456;2022-07-29T13:24:56;97783.78;;;35.11
66170;BMP280;52971;44.024;20.456;2022-07-29T13:27:27;97790.28;;;35.28
66170;BMP280;52971;44.024;20.456;2022-07-29T13:29:54;97777.88;;;35.39
66170;BMP280;52971;44.024;20.456;2022-07-29T13:32:22;97783.53;;;35.50
66170;BMP280;52971;44.024;20.456;2022-07-29T13:34:48;97775.94;;;35.24
66170;BMP280;52971;44.024;20.456;2022-07-29T13:37:14;97770.03;;;35.31
66170;BMP280;52971;44.024;20.456;2022-07-29T13:39:39;97770.06;;;35.17
66170;BMP280;52971;44.024;20.456;2022-07-29T13:42:06;97760.63;;;35.44
66170;BMP280;52971;44.024;20.456;2022-07-29T13:44:32;97765.22;;;35.52
66170;BMP280;52971;44.024;20.456;2022-07-29T13:46:57;97757.53;;;35.82
66170;BMP280;52971;44.024;20.456;2022-07-29T13:49:24;97757.94;;;36.26
66170;BMP280;52971;44.024;20.456;2022-07-29T13:51:50;97754.69;;;35.71
66170;BMP280;52971;44.024;20.456;2022-07-29T13:54:16;97755.88;;;35.90
66170;BMP280;52971;44.024;20.456;2022-07-29T13:56:41;97755.47;;;35.77
66170;BMP280;52971;44.024;20.456;2022-07-29T13:59:07;97748.66;;;35.98
66170;BMP280;52971;44.024;20.456;2022-07-29T14:01:34;97747.03;;;35.86
66170;BMP280;52971;44.024;20.456;2022-07-29T14:04:00;97742.69;;;36.05
66170;BMP280;52971;44.024;20.456;2022-07-29T14:06:25;97752.84;;;35.88
