sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:00:51;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:03:18;3;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:05:45;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:08:12;3;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:10:39;3;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:13:06;1;1;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:15:33;1;1;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:18:00;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:20:27;1;1;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:23:15;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:25:42;3;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:28:09;3;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:30:36;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:33:03;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:35:30;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:37:57;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:40:25;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:42:52;1;1;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:45:19;1;1;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:47:47;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:50:15;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:52:42;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:55:10;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T00:57:40;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:00:10;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:02:40;5;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:05:07;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:07:35;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:10:03;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:12:33;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:15:02;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:17:33;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:20:06;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:22:42;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:25:30;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:28:17;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:31:00;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:33:30;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:36:07;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:38:41;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:41:15;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:43:44;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:46:19;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:48:53;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:51:25;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:53:59;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:56:39;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T01:59:09;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:01:39;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:04:09;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:06:38;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:09:09;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:11:39;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:14:10;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:16:41;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:19:09;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:21:39;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:24:09;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:26:39;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:29:08;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:31:37;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:34:08;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:36:36;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:39:05;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:41:37;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:44:09;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:46:41;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:49:14;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:51:45;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:54:20;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:56:52;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T02:59:22;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:01:52;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:04:27;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:06:58;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:09:26;6;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:11:55;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:14:23;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:16:51;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:19:20;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:21:48;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:24:32;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:27:01;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:29:29;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:31:56;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:34:23;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:36:50;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:39:18;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:41:51;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:44:21;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:46:49;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:49:18;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:51:49;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:54:28;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:56:55;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T03:59:39;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:02:08;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:04:37;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:07:05;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:09:32;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:11:59;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:14:26;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:16:53;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:19:20;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:21:47;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:24:15;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:26:43;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:29:11;7;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:31:38;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:34:06;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:36:33;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:39:00;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:41:27;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:43:55;7;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:46:22;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:48:49;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:51:16;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:53:43;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:56:25;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T04:58:54;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:01:21;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:03:57;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:06:35;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:09:02;8;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:11:29;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:13:56;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:16:24;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:18:52;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:21:19;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:23:46;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:26:13;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:28:40;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:31:07;10;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:33:34;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:36:02;8;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:38:30;11;11;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:40:57;11;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:43:24;11;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:45:52;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:48:20;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:50:47;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:53:14;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:55:41;10;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T05:58:09;12;11;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:00:36;12;11;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:03:03;14;14;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:05:30;11;11;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:07:58;11;11;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:10:25;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:12:52;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:15:19;12;11;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:17:46;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:20:14;12;11;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:22:41;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:25:08;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:27:35;9;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:30:03;11;11;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:32:30;11;11;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:34:57;9;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:37:24;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:39:51;8;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:42:18;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:44:46;9;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:47:13;9;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:49:41;9;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:52:08;9;8;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:54:35;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:57:02;10;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T06:59:29;9;9;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:01:56;8;8;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:04:23;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:06:50;8;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:09:17;8;8;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:11:44;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:14:11;10;10;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:16:38;8;8;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:19:05;8;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:21:33;8;8;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:24:00;8;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:26:27;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:28:54;8;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:31:22;7;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:33:49;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:36:16;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:38:43;9;8;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:41:10;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:43:38;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:46:05;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:48:32;7;7;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:50:59;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:53:26;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:55:54;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T07:58:22;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:00:49;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:03:19;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:05:49;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:08:16;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:10:43;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:13:10;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:15:38;6;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:18:06;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:20:34;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:23:02;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:25:30;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:27:57;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:30:24;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:32:51;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:35:18;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:37:47;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:40:14;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:42:42;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:45:10;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:47:38;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:50:06;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:52:35;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:55:04;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T08:57:32;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:00:00;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:02:32;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:05:04;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:07:31;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:09:58;3;1;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:12:26;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:14:55;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:17:39;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:20:08;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:22:38;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:25:05;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:27:32;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:30:00;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:32:31;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:35:20;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:37:49;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:40:17;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:42:47;6;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:45:26;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:47:56;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:50:34;1;1;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:53:03;3;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:55:30;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T09:58:14;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:00:43;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:03:10;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:05:38;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:08:06;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:10:35;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:13:04;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:15:34;3;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:18:03;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:20:32;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:23:00;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:25:27;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:27:54;2;1;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:30:23;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:32:56;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:35:41;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:38:37;3;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:41:16;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:43:54;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:46:24;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:49:10;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:51:54;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:54:40;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:57:15;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T10:59:45;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:02:45;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:05:13;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:08:17;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:10:46;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:13:39;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:16:12;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:19:18;8;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:21:46;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:24:15;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:26:44;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:29:16;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:31:47;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:34:17;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:37:19;2;2;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:40:07;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:42:38;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:45:08;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:47:37;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:50:07;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:52:37;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:55:05;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T11:57:33;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:00:03;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:02:38;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:05:06;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:07:35;7;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:10:02;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:12:31;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:14:58;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:17:37;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:20:04;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:22:33;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:25:02;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:27:31;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:29:59;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:32:31;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:34:59;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:37:30;9;8;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:39:57;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:42:25;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:44:52;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:47:19;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:49:47;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:52:30;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:54:59;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T12:57:32;7;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:00:11;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:02:39;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:05:08;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:07:36;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:10:12;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:13:01;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:15:30;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:17:57;7;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:20:26;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:22:54;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:25:25;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:27:54;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:30:21;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:32:49;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:35:17;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:37:44;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:40:12;6;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:42:39;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:45:07;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:47:35;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:50:04;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:52:32;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:55:00;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:57:28;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T13:59:56;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:02:23;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:04:50;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:07:17;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:09:44;4;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:12:11;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:14:38;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:17:05;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:19:32;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:21:59;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:24:26;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:26:53;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:29:20;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:31:47;6;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:34:14;5;5;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:36:41;7;6;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:39:09;5;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:41:36;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:44:03;3;3;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:46:30;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:48:57;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:51:24;4;4;
57451;PMS7003;54295;51.224;-0.164;2022-07-29T14:53:50;4;4;
