sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49531;DHT22;38889;30.622;104.088;2022-07-29T00:01:51;29.20;60.60
49531;DHT22;38889;30.622;104.088;2022-07-29T00:04:19;29.20;60.00
49531;DHT22;38889;30.622;104.088;2022-07-29T00:06:54;29.20;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T00:09:21;29.30;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T00:11:49;29.30;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T00:14:17;29.30;60.90
49531;DHT22;38889;30.622;104.088;2022-07-29T00:16:44;29.30;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T00:19:11;29.30;60.90
49531;DHT22;38889;30.622;104.088;2022-07-29T00:21:38;29.30;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T00:24:06;29.30;60.60
49531;DHT22;38889;30.622;104.088;2022-07-29T00:26:33;29.30;60.60
49531;DHT22;38889;30.622;104.088;2022-07-29T00:29:01;29.30;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T00:31:28;29.30;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T00:33:56;29.30;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T00:36:23;29.30;60.60
49531;DHT22;38889;30.622;104.088;2022-07-29T00:38:51;29.30;60.50
49531;DHT22;38889;30.622;104.088;2022-07-29T00:41:19;29.30;60.50
49531;DHT22;38889;30.622;104.088;2022-07-29T00:43:46;29.30;60.60
49531;DHT22;38889;30.622;104.088;2022-07-29T00:46:13;29.30;60.60
49531;DHT22;38889;30.622;104.088;2022-07-29T00:48:40;29.30;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T00:51:08;29.30;60.10
49531;DHT22;38889;30.622;104.088;2022-07-29T00:53:36;29.30;60.60
49531;DHT22;38889;30.622;104.088;2022-07-29T00:56:04;29.40;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T00:58:32;29.40;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T01:00:59;29.40;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T01:03:27;29.40;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T01:05:54;29.40;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T01:08:22;29.40;60.60
49531;DHT22;38889;30.622;104.088;2022-07-29T01:10:51;29.40;60.50
49531;DHT22;38889;30.622;104.088;2022-07-29T01:13:19;29.40;60.50
49531;DHT22;38889;30.622;104.088;2022-07-29T01:15:51;29.40;60.50
49531;DHT22;38889;30.622;104.088;2022-07-29T01:18:42;29.40;60.40
49531;DHT22;38889;30.622;104.088;2022-07-29T01:26:57;29.50;60.40
49531;DHT22;38889;30.622;104.088;2022-07-29T01:29:36;29.40;60.50
49531;DHT22;38889;30.622;104.088;2022-07-29T01:32:12;29.50;60.50
49531;DHT22;38889;30.622;104.088;2022-07-29T01:37:25;29.60;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T01:39:56;29.60;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T01:42:39;29.60;60.70
49531;DHT22;38889;30.622;104.088;2022-07-29T01:50:26;29.60;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T01:52:59;29.60;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T01:55:30;29.70;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T01:58:00;29.70;60.80
49531;DHT22;38889;30.622;104.088;2022-07-29T02:00:28;29.70;60.00
49531;DHT22;38889;30.622;104.088;2022-07-29T02:03:00;29.70;58.40
49531;DHT22;38889;30.622;104.088;2022-07-29T02:05:29;29.70;58.90
49531;DHT22;38889;30.622;104.088;2022-07-29T02:07:58;29.70;58.10
49531;DHT22;38889;30.622;104.088;2022-07-29T02:10:28;29.70;57.70
49531;DHT22;38889;30.622;104.088;2022-07-29T02:12:57;29.70;57.80
49531;DHT22;38889;30.622;104.088;2022-07-29T02:15:27;29.70;57.60
49531;DHT22;38889;30.622;104.088;2022-07-29T02:18:05;29.70;57.30
49531;DHT22;38889;30.622;104.088;2022-07-29T02:20:34;29.60;54.40
49531;DHT22;38889;30.622;104.088;2022-07-29T02:23:01;29.30;51.30
49531;DHT22;38889;30.622;104.088;2022-07-29T02:25:29;29.20;50.90
49531;DHT22;38889;30.622;104.088;2022-07-29T02:27:59;29.10;51.00
49531;DHT22;38889;30.622;104.088;2022-07-29T02:30:27;29.00;50.80
49531;DHT22;38889;30.622;104.088;2022-07-29T02:32:56;29.00;50.60
49531;DHT22;38889;30.622;104.088;2022-07-29T02:35:25;28.90;50.20
49531;DHT22;38889;30.622;104.088;2022-07-29T02:37:53;28.80;49.60
49531;DHT22;38889;30.622;104.088;2022-07-29T02:40:40;28.80;49.10
49531;DHT22;38889;30.622;104.088;2022-07-29T02:43:09;28.70;48.70
49531;DHT22;38889;30.622;104.088;2022-07-29T02:45:37;28.60;46.60
49531;DHT22;38889;30.622;104.088;2022-07-29T02:48:14;28.30;45.80
49531;DHT22;38889;30.622;104.088;2022-07-29T02:50:45;28.20;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T02:53:18;27.90;44.90
49531;DHT22;38889;30.622;104.088;2022-07-29T02:55:57;27.70;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T02:58:29;27.50;45.10
49531;DHT22;38889;30.622;104.088;2022-07-29T03:01:02;27.40;45.30
49531;DHT22;38889;30.622;104.088;2022-07-29T03:03:36;27.30;45.30
49531;DHT22;38889;30.622;104.088;2022-07-29T03:06:05;27.20;45.20
49531;DHT22;38889;30.622;104.088;2022-07-29T03:08:33;27.00;45.20
49531;DHT22;38889;30.622;104.088;2022-07-29T03:11:02;26.90;45.20
49531;DHT22;38889;30.622;104.088;2022-07-29T03:13:31;26.80;44.10
49531;DHT22;38889;30.622;104.088;2022-07-29T03:16:08;26.80;45.00
49531;DHT22;38889;30.622;104.088;2022-07-29T03:18:36;26.70;44.70
49531;DHT22;38889;30.622;104.088;2022-07-29T03:21:04;26.60;45.10
49531;DHT22;38889;30.622;104.088;2022-07-29T03:23:32;26.50;45.00
49531;DHT22;38889;30.622;104.088;2022-07-29T03:25:59;26.40;45.00
49531;DHT22;38889;30.622;104.088;2022-07-29T03:28:27;26.40;45.00
49531;DHT22;38889;30.622;104.088;2022-07-29T03:30:54;26.30;44.80
49531;DHT22;38889;30.622;104.088;2022-07-29T03:33:21;26.20;44.60
49531;DHT22;38889;30.622;104.088;2022-07-29T03:35:49;26.10;44.40
49531;DHT22;38889;30.622;104.088;2022-07-29T03:38:16;26.10;44.50
49531;DHT22;38889;30.622;104.088;2022-07-29T03:40:58;26.00;44.50
49531;DHT22;38889;30.622;104.088;2022-07-29T03:43:31;25.90;44.10
49531;DHT22;38889;30.622;104.088;2022-07-29T03:46:00;25.80;44.10
49531;DHT22;38889;30.622;104.088;2022-07-29T03:48:31;25.80;44.00
49531;DHT22;38889;30.622;104.088;2022-07-29T03:50:59;25.70;43.80
49531;DHT22;38889;30.622;104.088;2022-07-29T03:53:27;25.70;43.80
49531;DHT22;38889;30.622;104.088;2022-07-29T03:55:59;25.60;43.70
49531;DHT22;38889;30.622;104.088;2022-07-29T03:58:27;25.50;43.70
49531;DHT22;38889;30.622;104.088;2022-07-29T04:00:55;25.50;43.90
49531;DHT22;38889;30.622;104.088;2022-07-29T04:03:22;25.40;44.50
49531;DHT22;38889;30.622;104.088;2022-07-29T04:06:04;25.40;43.70
49531;DHT22;38889;30.622;104.088;2022-07-29T04:08:35;25.30;43.40
49531;DHT22;38889;30.622;104.088;2022-07-29T04:11:03;25.30;43.30
49531;DHT22;38889;30.622;104.088;2022-07-29T04:13:31;25.20;43.30
49531;DHT22;38889;30.622;104.088;2022-07-29T04:15:59;25.10;43.30
49531;DHT22;38889;30.622;104.088;2022-07-29T04:18:26;25.10;43.20
49531;DHT22;38889;30.622;104.088;2022-07-29T04:20:53;25.10;43.00
49531;DHT22;38889;30.622;104.088;2022-07-29T04:23:20;25.00;43.00
49531;DHT22;38889;30.622;104.088;2022-07-29T04:25:48;25.00;43.00
49531;DHT22;38889;30.622;104.088;2022-07-29T04:28:15;24.90;42.90
49531;DHT22;38889;30.622;104.088;2022-07-29T04:30:42;24.90;42.70
49531;DHT22;38889;30.622;104.088;2022-07-29T04:33:09;24.80;42.70
49531;DHT22;38889;30.622;104.088;2022-07-29T04:35:37;24.80;42.70
49531;DHT22;38889;30.622;104.088;2022-07-29T04:38:06;24.70;42.60
49531;DHT22;38889;30.622;104.088;2022-07-29T04:40:33;24.70;42.70
49531;DHT22;38889;30.622;104.088;2022-07-29T04:43:01;24.60;42.60
49531;DHT22;38889;30.622;104.088;2022-07-29T04:45:29;24.50;42.50
49531;DHT22;38889;30.622;104.088;2022-07-29T04:47:56;24.50;42.40
49531;DHT22;38889;30.622;104.088;2022-07-29T04:50:23;24.50;42.50
49531;DHT22;38889;30.622;104.088;2022-07-29T04:52:50;24.60;43.90
49531;DHT22;38889;30.622;104.088;2022-07-29T04:55:18;24.70;45.20
49531;DHT22;38889;30.622;104.088;2022-07-29T04:57:45;24.80;46.00
49531;DHT22;38889;30.622;104.088;2022-07-29T05:00:13;25.00;46.50
49531;DHT22;38889;30.622;104.088;2022-07-29T05:02:40;25.10;46.80
49531;DHT22;38889;30.622;104.088;2022-07-29T05:05:08;25.20;47.00
49531;DHT22;38889;30.622;104.088;2022-07-29T05:07:35;25.40;47.80
49531;DHT22;38889;30.622;104.088;2022-07-29T05:10:03;25.50;47.20
49531;DHT22;38889;30.622;104.088;2022-07-29T05:12:30;25.60;47.20
49531;DHT22;38889;30.622;104.088;2022-07-29T05:14:57;25.70;47.20
49531;DHT22;38889;30.622;104.088;2022-07-29T05:17:24;25.80;47.20
49531;DHT22;38889;30.622;104.088;2022-07-29T05:19:52;26.00;47.30
49531;DHT22;38889;30.622;104.088;2022-07-29T05:22:20;26.00;47.20
49531;DHT22;38889;30.622;104.088;2022-07-29T05:24:56;26.10;47.20
49531;DHT22;38889;30.622;104.088;2022-07-29T05:27:23;26.20;47.20
49531;DHT22;38889;30.622;104.088;2022-07-29T05:29:51;26.30;47.20
49531;DHT22;38889;30.622;104.088;2022-07-29T05:32:34;26.40;47.20
49531;DHT22;38889;30.622;104.088;2022-07-29T05:35:01;26.40;47.60
49531;DHT22;38889;30.622;104.088;2022-07-29T05:37:29;26.50;48.00
49531;DHT22;38889;30.622;104.088;2022-07-29T05:39:56;26.60;48.40
49531;DHT22;38889;30.622;104.088;2022-07-29T05:42:26;26.70;48.70
49531;DHT22;38889;30.622;104.088;2022-07-29T05:44:53;26.80;49.00
49531;DHT22;38889;30.622;104.088;2022-07-29T05:47:21;26.90;49.30
49531;DHT22;38889;30.622;104.088;2022-07-29T05:49:48;27.00;49.30
49531;DHT22;38889;30.622;104.088;2022-07-29T05:52:17;27.10;49.50
49531;DHT22;38889;30.622;104.088;2022-07-29T05:54:44;27.20;49.70
49531;DHT22;38889;30.622;104.088;2022-07-29T05:57:23;27.30;49.80
49531;DHT22;38889;30.622;104.088;2022-07-29T05:59:51;27.40;50.00
49531;DHT22;38889;30.622;104.088;2022-07-29T06:02:19;27.50;50.00
49531;DHT22;38889;30.622;104.088;2022-07-29T06:04:46;27.60;50.20
49531;DHT22;38889;30.622;104.088;2022-07-29T06:07:13;27.60;50.20
49531;DHT22;38889;30.622;104.088;2022-07-29T06:09:41;27.70;50.30
49531;DHT22;38889;30.622;104.088;2022-07-29T06:12:09;27.80;50.40
49531;DHT22;38889;30.622;104.088;2022-07-29T06:14:40;27.80;50.50
49531;DHT22;38889;30.622;104.088;2022-07-29T06:17:07;27.90;50.60
49531;DHT22;38889;30.622;104.088;2022-07-29T06:19:37;28.00;50.70
49531;DHT22;38889;30.622;104.088;2022-07-29T06:22:04;28.10;50.80
49531;DHT22;38889;30.622;104.088;2022-07-29T06:24:31;28.20;50.90
49531;DHT22;38889;30.622;104.088;2022-07-29T06:26:59;28.20;50.80
49531;DHT22;38889;30.622;104.088;2022-07-29T06:29:26;28.30;50.70
49531;DHT22;38889;30.622;104.088;2022-07-29T06:31:53;28.30;50.70
49531;DHT22;38889;30.622;104.088;2022-07-29T06:34:20;28.40;50.70
49531;DHT22;38889;30.622;104.088;2022-07-29T06:36:47;28.40;50.60
49531;DHT22;38889;30.622;104.088;2022-07-29T06:39:18;28.40;50.70
49531;DHT22;38889;30.622;104.088;2022-07-29T06:41:50;28.50;50.70
49531;DHT22;38889;30.622;104.088;2022-07-29T06:44:18;28.50;50.80
49531;DHT22;38889;30.622;104.088;2022-07-29T06:46:45;28.60;50.80
49531;DHT22;38889;30.622;104.088;2022-07-29T06:49:15;28.60;50.90
49531;DHT22;38889;30.622;104.088;2022-07-29T06:51:43;28.60;51.00
49531;DHT22;38889;30.622;104.088;2022-07-29T06:54:10;28.70;51.00
49531;DHT22;38889;30.622;104.088;2022-07-29T06:56:38;28.70;51.00
49531;DHT22;38889;30.622;104.088;2022-07-29T06:59:09;28.80;51.10
49531;DHT22;38889;30.622;104.088;2022-07-29T07:01:38;28.80;51.10
49531;DHT22;38889;30.622;104.088;2022-07-29T07:04:06;28.80;51.10
49531;DHT22;38889;30.622;104.088;2022-07-29T07:06:35;28.80;51.10
49531;DHT22;38889;30.622;104.088;2022-07-29T07:09:03;28.90;51.20
49531;DHT22;38889;30.622;104.088;2022-07-29T07:11:30;28.90;51.30
49531;DHT22;38889;30.622;104.088;2022-07-29T07:13:57;28.90;51.30
49531;DHT22;38889;30.622;104.088;2022-07-29T07:16:25;28.90;51.30
49531;DHT22;38889;30.622;104.088;2022-07-29T07:18:52;29.00;51.40
49531;DHT22;38889;30.622;104.088;2022-07-29T07:21:20;29.00;51.50
49531;DHT22;38889;30.622;104.088;2022-07-29T07:23:48;29.00;51.50
49531;DHT22;38889;30.622;104.088;2022-07-29T07:26:15;29.00;51.50
49531;DHT22;38889;30.622;104.088;2022-07-29T07:28:42;29.10;51.70
49531;DHT22;38889;30.622;104.088;2022-07-29T07:31:10;29.20;51.70
49531;DHT22;38889;30.622;104.088;2022-07-29T07:33:38;29.10;51.70
49531;DHT22;38889;30.622;104.088;2022-07-29T07:36:06;29.10;51.70
49531;DHT22;38889;30.622;104.088;2022-07-29T07:38:33;29.20;51.70
49531;DHT22;38889;30.622;104.088;2022-07-29T07:41:01;29.20;51.80
49531;DHT22;38889;30.622;104.088;2022-07-29T07:43:31;29.20;51.80
49531;DHT22;38889;30.622;104.088;2022-07-29T07:45:59;29.20;51.80
49531;DHT22;38889;30.622;104.088;2022-07-29T07:48:26;29.20;51.90
49531;DHT22;38889;30.622;104.088;2022-07-29T07:50:54;29.30;52.00
49531;DHT22;38889;30.622;104.088;2022-07-29T07:53:21;29.30;52.00
49531;DHT22;38889;30.622;104.088;2022-07-29T07:55:49;29.30;52.00
49531;DHT22;38889;30.622;104.088;2022-07-29T07:58:16;29.30;52.10
49531;DHT22;38889;30.622;104.088;2022-07-29T08:00:43;29.30;52.20
49531;DHT22;38889;30.622;104.088;2022-07-29T08:03:14;29.30;52.20
49531;DHT22;38889;30.622;104.088;2022-07-29T08:05:41;29.40;52.30
49531;DHT22;38889;30.622;104.088;2022-07-29T08:08:09;29.40;52.40
49531;DHT22;38889;30.622;104.088;2022-07-29T08:10:36;29.40;52.40
49531;DHT22;38889;30.622;104.088;2022-07-29T08:13:24;29.40;52.40
49531;DHT22;38889;30.622;104.088;2022-07-29T08:15:52;29.40;52.50
49531;DHT22;38889;30.622;104.088;2022-07-29T08:18:30;29.40;52.50
49531;DHT22;38889;30.622;104.088;2022-07-29T08:20:58;29.50;52.60
49531;DHT22;38889;30.622;104.088;2022-07-29T08:23:27;29.50;52.60
49531;DHT22;38889;30.622;104.088;2022-07-29T08:26:01;29.50;52.60
49531;DHT22;38889;30.622;104.088;2022-07-29T08:28:29;29.50;52.70
49531;DHT22;38889;30.622;104.088;2022-07-29T08:30:56;29.50;52.70
49531;DHT22;38889;30.622;104.088;2022-07-29T08:33:24;29.60;52.80
49531;DHT22;38889;30.622;104.088;2022-07-29T08:35:55;29.60;52.80
49531;DHT22;38889;30.622;104.088;2022-07-29T08:38:22;29.60;52.80
49531;DHT22;38889;30.622;104.088;2022-07-29T08:40:50;29.60;52.80
49531;DHT22;38889;30.622;104.088;2022-07-29T08:43:18;29.60;52.80
49531;DHT22;38889;30.622;104.088;2022-07-29T08:45:48;29.60;52.80
49531;DHT22;38889;30.622;104.088;2022-07-29T08:48:22;29.60;52.80
49531;DHT22;38889;30.622;104.088;2022-07-29T08:50:54;29.70;52.90
49531;DHT22;38889;30.622;104.088;2022-07-29T08:53:42;29.70;52.90
49531;DHT22;38889;30.622;104.088;2022-07-29T08:56:14;29.70;52.90
49531;DHT22;38889;30.622;104.088;2022-07-29T08:58:43;29.70;52.90
49531;DHT22;38889;30.622;104.088;2022-07-29T09:01:12;29.70;52.90
49531;DHT22;38889;30.622;104.088;2022-07-29T09:03:40;29.70;53.00
49531;DHT22;38889;30.622;104.088;2022-07-29T09:06:08;29.70;53.00
49531;DHT22;38889;30.622;104.088;2022-07-29T09:08:36;29.70;53.10
49531;DHT22;38889;30.622;104.088;2022-07-29T09:11:03;29.70;53.10
49531;DHT22;38889;30.622;104.088;2022-07-29T09:13:31;29.80;53.20
49531;DHT22;38889;30.622;104.088;2022-07-29T09:15:58;29.80;53.30
49531;DHT22;38889;30.622;104.088;2022-07-29T09:18:40;29.80;53.30
49531;DHT22;38889;30.622;104.088;2022-07-29T09:21:10;29.80;53.50
49531;DHT22;38889;30.622;104.088;2022-07-29T09:24:13;29.80;53.40
49531;DHT22;38889;30.622;104.088;2022-07-29T09:26:45;29.90;53.60
49531;DHT22;38889;30.622;104.088;2022-07-29T09:29:23;29.90;53.60
49531;DHT22;38889;30.622;104.088;2022-07-29T09:31:53;29.90;53.70
49531;DHT22;38889;30.622;104.088;2022-07-29T09:34:24;29.90;53.60
49531;DHT22;38889;30.622;104.088;2022-07-29T09:36:54;29.90;53.70
49531;DHT22;38889;30.622;104.088;2022-07-29T09:39:30;29.90;53.70
49531;DHT22;38889;30.622;104.088;2022-07-29T09:42:01;29.90;53.80
49531;DHT22;38889;30.622;104.088;2022-07-29T09:44:47;29.90;53.90
49531;DHT22;38889;30.622;104.088;2022-07-29T09:47:16;29.90;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T09:49:58;30.00;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T09:52:29;29.90;54.70
49531;DHT22;38889;30.622;104.088;2022-07-29T09:55:07;30.00;54.10
49531;DHT22;38889;30.622;104.088;2022-07-29T09:57:35;30.00;54.10
49531;DHT22;38889;30.622;104.088;2022-07-29T10:02:38;30.00;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:05:17;30.00;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:10:22;30.00;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:12:55;30.00;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:15:25;30.00;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:17:56;30.00;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:20:24;30.10;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:22:53;30.10;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:25:21;30.10;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:27:49;30.10;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:30:22;30.10;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:33:21;30.10;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:38:53;30.10;54.00
49531;DHT22;38889;30.622;104.088;2022-07-29T10:41:47;30.20;54.10
49531;DHT22;38889;30.622;104.088;2022-07-29T10:44:20;30.20;54.10
49531;DHT22;38889;30.622;104.088;2022-07-29T10:46:49;30.20;54.10
49531;DHT22;38889;30.622;104.088;2022-07-29T10:49:19;30.20;54.20
49531;DHT22;38889;30.622;104.088;2022-07-29T10:52:06;30.20;54.20
49531;DHT22;38889;30.622;104.088;2022-07-29T10:59:45;30.20;54.80
49531;DHT22;38889;30.622;104.088;2022-07-29T11:05:04;30.20;54.20
49531;DHT22;38889;30.622;104.088;2022-07-29T11:07:33;30.20;54.20
49531;DHT22;38889;30.622;104.088;2022-07-29T11:12:46;30.20;54.20
49531;DHT22;38889;30.622;104.088;2022-07-29T11:15:19;30.20;54.20
49531;DHT22;38889;30.622;104.088;2022-07-29T11:23:30;30.30;54.30
49531;DHT22;38889;30.622;104.088;2022-07-29T11:26:20;30.30;54.50
49531;DHT22;38889;30.622;104.088;2022-07-29T11:28:52;30.30;54.60
49531;DHT22;38889;30.622;104.088;2022-07-29T11:31:42;30.30;54.80
49531;DHT22;38889;30.622;104.088;2022-07-29T11:34:22;30.30;55.00
49531;DHT22;38889;30.622;104.088;2022-07-29T11:39:46;30.30;55.50
49531;DHT22;38889;30.622;104.088;2022-07-29T11:47:35;30.40;56.20
49531;DHT22;38889;30.622;104.088;2022-07-29T11:50:08;30.40;56.20
49531;DHT22;38889;30.622;104.088;2022-07-29T11:52:39;30.40;56.40
49531;DHT22;38889;30.622;104.088;2022-07-29T11:55:13;30.40;56.30
49531;DHT22;38889;30.622;104.088;2022-07-29T11:57:53;30.40;56.10
49531;DHT22;38889;30.622;104.088;2022-07-29T12:00:23;30.40;56.10
49531;DHT22;38889;30.622;104.088;2022-07-29T12:02:51;30.50;56.00
49531;DHT22;38889;30.622;104.088;2022-07-29T12:05:19;30.50;55.90
49531;DHT22;38889;30.622;104.088;2022-07-29T12:07:48;30.50;55.90
49531;DHT22;38889;30.622;104.088;2022-07-29T12:10:15;30.50;55.80
49531;DHT22;38889;30.622;104.088;2022-07-29T12:12:42;30.50;55.90
49531;DHT22;38889;30.622;104.088;2022-07-29T12:15:18;30.50;55.90
49531;DHT22;38889;30.622;104.088;2022-07-29T12:17:50;30.50;55.90
49531;DHT22;38889;30.622;104.088;2022-07-29T12:20:29;30.50;55.90
49531;DHT22;38889;30.622;104.088;2022-07-29T12:22:57;30.50;56.10
49531;DHT22;38889;30.622;104.088;2022-07-29T12:25:24;30.50;56.00
49531;DHT22;38889;30.622;104.088;2022-07-29T12:28:04;30.50;56.00
49531;DHT22;38889;30.622;104.088;2022-07-29T12:30:41;30.50;56.10
49531;DHT22;38889;30.622;104.088;2022-07-29T12:36:01;30.60;56.20
49531;DHT22;38889;30.622;104.088;2022-07-29T12:38:29;30.60;56.20
49531;DHT22;38889;30.622;104.088;2022-07-29T12:40:56;30.60;56.20
49531;DHT22;38889;30.622;104.088;2022-07-29T12:43:24;30.60;56.20
49531;DHT22;38889;30.622;104.088;2022-07-29T12:45:56;30.60;56.10
49531;DHT22;38889;30.622;104.088;2022-07-29T12:48:36;30.60;56.10
49531;DHT22;38889;30.622;104.088;2022-07-29T12:51:05;30.60;56.20
49531;DHT22;38889;30.622;104.088;2022-07-29T12:53:34;30.60;56.20
49531;DHT22;38889;30.622;104.088;2022-07-29T12:56:03;30.60;56.30
49531;DHT22;38889;30.622;104.088;2022-07-29T12:58:33;30.60;56.30
49531;DHT22;38889;30.622;104.088;2022-07-29T13:01:05;30.60;56.20
49531;DHT22;38889;30.622;104.088;2022-07-29T13:03:51;30.60;56.30
49531;DHT22;38889;30.622;104.088;2022-07-29T13:09:07;30.60;56.30
49531;DHT22;38889;30.622;104.088;2022-07-29T13:11:40;30.60;55.20
49531;DHT22;38889;30.622;104.088;2022-07-29T13:14:13;30.50;54.10
49531;DHT22;38889;30.622;104.088;2022-07-29T13:17:03;30.50;53.10
49531;DHT22;38889;30.622;104.088;2022-07-29T13:22:04;30.40;51.70
49531;DHT22;38889;30.622;104.088;2022-07-29T13:24:32;30.30;51.00
49531;DHT22;38889;30.622;104.088;2022-07-29T13:27:00;30.30;50.50
49531;DHT22;38889;30.622;104.088;2022-07-29T13:29:27;30.30;49.90
49531;DHT22;38889;30.622;104.088;2022-07-29T13:31:54;30.20;49.60
49531;DHT22;38889;30.622;104.088;2022-07-29T13:34:21;30.10;49.10
49531;DHT22;38889;30.622;104.088;2022-07-29T13:36:50;30.00;48.80
49531;DHT22;38889;30.622;104.088;2022-07-29T13:39:26;30.00;48.80
49531;DHT22;38889;30.622;104.088;2022-07-29T13:41:54;30.00;48.20
49531;DHT22;38889;30.622;104.088;2022-07-29T13:44:21;29.90;47.90
49531;DHT22;38889;30.622;104.088;2022-07-29T13:46:48;29.90;47.60
49531;DHT22;38889;30.622;104.088;2022-07-29T13:49:16;29.90;47.30
49531;DHT22;38889;30.622;104.088;2022-07-29T13:51:43;29.80;47.10
49531;DHT22;38889;30.622;104.088;2022-07-29T13:54:11;29.80;47.10
49531;DHT22;38889;30.622;104.088;2022-07-29T13:56:38;29.70;46.50
49531;DHT22;38889;30.622;104.088;2022-07-29T13:59:05;29.70;46.20
49531;DHT22;38889;30.622;104.088;2022-07-29T14:01:35;29.70;46.10
49531;DHT22;38889;30.622;104.088;2022-07-29T14:04:02;29.60;45.80
49531;DHT22;38889;30.622;104.088;2022-07-29T14:06:30;29.60;45.80
49531;DHT22;38889;30.622;104.088;2022-07-29T14:08:57;29.50;45.80
49531;DHT22;38889;30.622;104.088;2022-07-29T14:11:24;29.50;45.80
49531;DHT22;38889;30.622;104.088;2022-07-29T14:13:52;29.50;46.00
49531;DHT22;38889;30.622;104.088;2022-07-29T14:16:19;29.40;45.90
49531;DHT22;38889;30.622;104.088;2022-07-29T14:18:46;29.40;45.80
49531;DHT22;38889;30.622;104.088;2022-07-29T14:21:14;29.40;45.60
49531;DHT22;38889;30.622;104.088;2022-07-29T14:23:44;29.40;45.60
49531;DHT22;38889;30.622;104.088;2022-07-29T14:26:12;29.30;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T14:28:39;29.30;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T14:31:07;29.30;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T14:33:34;29.30;45.50
49531;DHT22;38889;30.622;104.088;2022-07-29T14:36:03;29.30;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T14:38:31;29.20;45.20
49531;DHT22;38889;30.622;104.088;2022-07-29T14:40:58;29.20;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T14:43:25;29.20;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T14:45:53;29.20;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T14:48:20;29.20;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T14:50:47;29.20;45.50
49531;DHT22;38889;30.622;104.088;2022-07-29T14:53:14;28.50;44.90
49531;DHT22;38889;30.622;104.088;2022-07-29T14:55:41;29.20;45.30
49531;DHT22;38889;30.622;104.088;2022-07-29T14:58:09;29.20;45.40
49531;DHT22;38889;30.622;104.088;2022-07-29T15:01:01;29.10;45.00
49531;DHT22;38889;30.622;104.088;2022-07-29T15:03:28;29.10;44.70
49531;DHT22;38889;30.622;104.088;2022-07-29T15:05:57;29.00;45.10
49531;DHT22;38889;30.622;104.088;2022-07-29T15:08:25;29.10;45.20
49531;DHT22;38889;30.622;104.088;2022-07-29T15:10:54;29.10;45.80
49531;DHT22;38889;30.622;104.088;2022-07-29T15:13:23;29.10;46.00
49531;DHT22;38889;30.622;104.088;2022-07-29T15:15:51;29.10;45.70
49531;DHT22;38889;30.622;104.088;2022-07-29T15:18:18;29.10;45.10
49531;DHT22;38889;30.622;104.088;2022-07-29T15:20:49;29.10;44.70
49531;DHT22;38889;30.622;104.088;2022-07-29T15:23:20;29.10;44.90
49531;DHT22;38889;30.622;104.088;2022-07-29T15:25:50;29.20;44.90
49531;DHT22;38889;30.622;104.088;2022-07-29T15:28:17;29.20;44.70
