sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73015;SDS011;61893;50.074;14.440;2022-07-29T00:01:05;4.30;;;1.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:03:31;8.05;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:05:58;3.90;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:08:27;4.60;;;2.17;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:10:54;6.18;;;1.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:13:20;3.55;;;1.73;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:16:14;6.45;;;1.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:18:52;3.30;;;1.98;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:21:17;4.45;;;1.85;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:23:49;2.95;;;2.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:26:16;8.60;;;2.03;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:28:42;7.82;;;2.47;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:31:09;3.92;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:33:50;2.78;;;1.83;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:37:11;5.28;;;1.83;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:39:37;5.90;;;2.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:42:05;4.13;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:45:11;5.53;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:48:21;3.42;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:51:16;9.13;;;1.95;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:54:25;6.07;;;1.92;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:57:16;5.65;;;1.95;;
73015;SDS011;61893;50.074;14.440;2022-07-29T00:59:43;5.30;;;2.05;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:02:09;4.38;;;2.03;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:04:40;12.18;;;2.28;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:07:07;4.63;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:09:39;4.65;;;2.65;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:12:47;8.10;;;1.95;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:15:46;4.53;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:18:37;5.32;;;1.92;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:27:32;3.53;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:30:21;3.50;;;2.03;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:33:00;7.93;;;2.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:36:22;5.20;;;1.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:39:26;3.17;;;1.77;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:42:06;3.58;;;1.65;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:45:17;7.15;;;2.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:47:59;4.88;;;1.98;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:50:48;6.63;;;2.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:53:52;4.15;;;1.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:56:56;4.88;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T01:59:28;8.07;;;2.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:01:56;7.00;;;1.98;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:04:44;5.10;;;2.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:07:29;5.72;;;2.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:09:58;4.90;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:12:53;7.20;;;2.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:15:22;5.78;;;2.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:18:04;7.88;;;2.17;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:22:04;4.28;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:25:33;6.15;;;2.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:28:28;4.20;;;2.17;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:30:58;6.10;;;2.05;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:33:26;4.93;;;2.03;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:35:55;3.60;;;1.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:38:25;5.75;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:41:23;4.53;;;2.15;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:44:01;6.43;;;2.33;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:46:46;4.57;;;1.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:51:53;9.90;;;2.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T02:57:34;5.88;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:00:15;5.60;;;1.95;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:03:03;8.30;;;1.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:05:31;8.52;;;2.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:08:23;4.25;;;2.15;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:10:54;4.57;;;1.88;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:13:23;7.57;;;2.05;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:15:54;3.17;;;1.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:18:24;5.72;;;2.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:21:05;9.07;;;2.47;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:23:45;4.32;;;1.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:26:29;7.95;;;2.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:29:06;6.72;;;2.17;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:31:32;5.45;;;2.53;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:34:04;4.32;;;2.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:36:56;4.45;;;2.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:39:57;7.13;;;2.58;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:43:03;4.40;;;2.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:45:34;6.22;;;2.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:49:02;6.80;;;2.27;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:52:06;4.57;;;1.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:54:39;5.00;;;2.05;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:57:05;9.77;;;2.42;;
73015;SDS011;61893;50.074;14.440;2022-07-29T03:59:32;7.38;;;2.05;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:02:08;5.13;;;2.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:04:39;6.35;;;2.47;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:07:44;4.57;;;2.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:10:24;12.73;;;2.35;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:13:13;4.40;;;2.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:15:42;7.28;;;2.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:18:11;3.88;;;1.92;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:20:59;3.95;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:23:45;6.25;;;3.22;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:26:18;4.95;;;1.98;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:29:58;8.30;;;2.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:33:27;5.88;;;2.05;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:36:31;3.25;;;1.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:39:33;5.07;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:42:51;8.60;;;2.38;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:45:33;5.65;;;2.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:48:09;4.13;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:50:40;9.07;;;2.38;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:53:25;8.20;;;1.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:55:54;3.75;;;1.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T04:59:16;5.25;;;2.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:01:48;6.03;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:04:14;6.30;;;2.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:07:05;6.78;;;3.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:09:56;7.45;;;2.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:13:01;7.18;;;2.58;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:15:43;6.88;;;2.33;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:18:13;5.15;;;2.33;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:21:00;5.35;;;2.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:23:28;4.55;;;2.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:25:56;7.32;;;2.42;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:28:23;8.90;;;2.67;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:30:52;7.57;;;2.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:33:41;5.90;;;2.17;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:36:07;5.78;;;2.28;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:38:38;4.63;;;2.22;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:41:05;4.75;;;2.45;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:43:50;11.95;;;2.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:46:33;6.32;;;2.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:49:29;7.07;;;1.92;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:51:58;4.70;;;2.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:54:24;5.57;;;2.17;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:56:51;6.63;;;2.15;;
73015;SDS011;61893;50.074;14.440;2022-07-29T05:59:21;7.50;;;2.22;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:02:20;5.30;;;2.67;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:05:12;9.88;;;2.33;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:08:33;9.97;;;2.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:11:23;7.88;;;2.60;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:14:08;10.15;;;2.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:17:07;7.50;;;2.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:20:04;4.00;;;2.17;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:23:12;8.75;;;2.22;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:25:58;6.43;;;2.58;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:29:10;7.47;;;2.35;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:31:45;6.75;;;2.42;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:34:25;6.75;;;2.83;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:37:09;5.68;;;2.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:39:44;8.05;;;2.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:42:10;5.50;;;2.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:44:39;4.13;;;2.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:47:29;4.03;;;2.67;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:49:55;8.70;;;2.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:52:33;8.27;;;2.45;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:54:58;6.95;;;2.47;;
73015;SDS011;61893;50.074;14.440;2022-07-29T06:57:28;6.25;;;2.65;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:00:01;5.47;;;2.45;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:02:45;5.65;;;2.33;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:05:12;5.25;;;2.28;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:07:55;6.07;;;2.53;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:10:32;11.45;;;2.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:13:01;6.28;;;2.75;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:15:27;7.95;;;2.95;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:18:01;10.13;;;2.95;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:20:31;5.47;;;2.67;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:23:06;7.72;;;2.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:25:36;4.20;;;2.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:28:12;8.15;;;2.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:30:55;6.32;;;2.55;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:33:31;6.22;;;2.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:35:59;11.40;;;2.67;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:38:31;7.88;;;2.72;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:41:27;11.43;;;2.78;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:44:14;7.85;;;2.63;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:46:43;15.65;;;2.97;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:49:11;7.88;;;2.63;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:51:44;6.25;;;2.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:54:20;7.53;;;2.78;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:56:59;7.85;;;2.58;;
73015;SDS011;61893;50.074;14.440;2022-07-29T07:59:32;10.15;;;2.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:02:00;6.65;;;2.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:04:38;8.63;;;2.45;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:07:36;9.80;;;2.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:10:05;11.60;;;2.53;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:13:06;7.93;;;2.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:15:48;7.55;;;2.85;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:18:24;4.93;;;2.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:20:53;10.02;;;2.60;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:23:41;6.22;;;2.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:26:48;3.72;;;2.22;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:29:16;7.15;;;2.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:31:43;6.47;;;2.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:34:37;7.13;;;2.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:37:03;12.52;;;2.85;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:39:30;9.23;;;3.53;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:41:56;7.15;;;3.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:44:33;13.18;;;2.97;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:46:59;11.93;;;2.25;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:49:41;5.20;;;2.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:52:07;5.97;;;2.55;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:54:39;8.35;;;3.78;;
73015;SDS011;61893;50.074;14.440;2022-07-29T08:57:36;13.25;;;2.92;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:00:24;4.80;;;2.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:02:53;8.13;;;2.72;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:05:44;8.68;;;2.97;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:08:15;5.88;;;2.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:10:45;6.65;;;2.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:13:13;7.07;;;2.88;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:15:39;9.38;;;2.97;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:18:05;8.63;;;2.78;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:20:32;7.18;;;2.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:23:22;5.90;;;2.45;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:25:56;10.02;;;3.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:28:31;5.50;;;2.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:30:57;8.23;;;2.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:33:33;6.70;;;2.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:36:06;8.73;;;2.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:38:59;9.15;;;2.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:42:15;8.85;;;3.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:45:38;8.75;;;3.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:49:27;8.65;;;2.88;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:51:38;8.98;;;2.75;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:54:23;9.32;;;2.75;;
73015;SDS011;61893;50.074;14.440;2022-07-29T09:56:49;5.53;;;2.67;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:02:44;6.80;;;3.60;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:05:41;7.43;;;2.97;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:08:08;9.32;;;2.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:14:08;8.02;;;2.83;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:17:08;7.10;;;2.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:20:02;7.18;;;2.88;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:22:32;8.32;;;2.85;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:25:12;5.25;;;2.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:28:51;5.28;;;2.75;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:44:57;14.48;;;3.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:47:47;5.03;;;2.83;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:51:06;9.00;;;3.22;;
73015;SDS011;61893;50.074;14.440;2022-07-29T10:53:50;6.15;;;3.22;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:17:29;6.88;;;3.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:24:10;6.85;;;3.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:27:06;10.20;;;3.28;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:30:07;5.22;;;3.28;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:32:59;7.10;;;3.25;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:36:11;9.07;;;3.42;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:38:38;7.03;;;3.42;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:41:20;6.82;;;2.97;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:44:01;5.15;;;2.92;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:46:47;6.43;;;3.17;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:49:21;5.68;;;3.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:52:20;7.35;;;3.28;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:55:05;5.63;;;3.05;;
73015;SDS011;61893;50.074;14.440;2022-07-29T11:57:32;6.45;;;2.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:00:28;7.85;;;3.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:03:23;6.05;;;3.15;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:05:53;9.05;;;3.15;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:08:22;6.00;;;3.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:10:54;4.97;;;2.97;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:13:43;6.50;;;2.95;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:16:19;12.48;;;3.25;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:19:08;5.85;;;3.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:24:20;5.72;;;2.95;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:26:50;5.80;;;3.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:29:25;5.20;;;3.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:32:00;5.85;;;3.53;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:34:27;6.25;;;3.47;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:36:54;7.60;;;4.78;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:39:20;8.98;;;3.33;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:41:46;6.20;;;3.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:44:57;4.97;;;3.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:47:23;5.80;;;3.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:49:49;5.85;;;3.47;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:52:29;5.28;;;3.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:54:58;5.85;;;3.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T12:57:30;4.90;;;3.42;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:00:06;8.15;;;3.38;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:05:40;4.60;;;3.42;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:08:30;6.50;;;3.03;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:10:56;8.95;;;3.92;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:13:25;10.73;;;3.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:16:07;7.75;;;3.95;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:19:02;4.72;;;3.15;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:21:30;6.70;;;3.53;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:24:03;3.90;;;2.97;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:26:33;5.63;;;3.42;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:29:00;6.53;;;3.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:31:29;4.75;;;3.53;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:33:56;7.78;;;3.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:36:26;9.02;;;3.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:38:58;6.50;;;3.60;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:41:26;8.13;;;3.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:43:56;6.47;;;3.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:46:40;8.00;;;3.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:49:21;8.63;;;3.65;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:52:14;6.57;;;3.53;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:54:51;8.57;;;3.70;;
73015;SDS011;61893;50.074;14.440;2022-07-29T13:57:55;10.20;;;3.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:00:25;8.85;;;3.38;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:03:29;5.25;;;3.50;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:06:13;7.05;;;3.15;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:08:43;9.50;;;3.45;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:11:39;7.25;;;3.47;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:14:58;7.05;;;3.20;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:17:24;11.05;;;3.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:19:53;6.03;;;2.80;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:23:02;7.68;;;3.00;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:25:34;7.68;;;2.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:28:13;7.15;;;3.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:30:46;6.10;;;3.40;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:33:12;9.52;;;2.83;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:36:18;9.10;;;4.35;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:38:44;6.25;;;3.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:41:16;6.10;;;3.05;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:44:00;6.53;;;3.08;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:46:27;7.05;;;2.97;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:48:55;4.85;;;2.78;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:51:22;5.25;;;2.85;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:54:33;5.32;;;3.17;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:57:15;5.75;;;3.05;;
73015;SDS011;61893;50.074;14.440;2022-07-29T14:59:50;4.47;;;2.90;;
73015;SDS011;61893;50.074;14.440;2022-07-29T15:02:28;5.85;;;3.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T15:05:00;6.47;;;3.13;;
73015;SDS011;61893;50.074;14.440;2022-07-29T15:07:35;5.10;;;3.10;;
73015;SDS011;61893;50.074;14.440;2022-07-29T15:10:04;6.78;;;3.03;;
73015;SDS011;61893;50.074;14.440;2022-07-29T15:12:31;6.55;;;3.30;;
73015;SDS011;61893;50.074;14.440;2022-07-29T15:14:58;6.03;;;3.30;;
