sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:00:13;10.43;;;5.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:02:14;7.57;;;4.45;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:04:15;7.13;;;4.18;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:06:19;7.20;;;4.32;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:08:23;7.00;;;4.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:10:24;8.57;;;4.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:12:26;6.22;;;4.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:14:26;8.88;;;4.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:16:27;7.40;;;4.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:18:31;5.65;;;3.92;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:20:33;8.48;;;4.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:22:36;7.20;;;4.25;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:24:38;6.25;;;4.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:26:39;8.90;;;4.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:28:40;6.50;;;4.07;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:30:43;6.35;;;3.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:32:44;8.85;;;3.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:34:44;5.78;;;4.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:37:10;8.35;;;4.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:39:10;5.45;;;3.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:41:11;6.82;;;4.22;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:43:18;7.50;;;4.45;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:45:19;6.53;;;4.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:47:20;7.00;;;4.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:49:21;7.47;;;4.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:51:22;7.78;;;3.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:53:25;7.55;;;4.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:55:27;5.55;;;4.18;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:57:32;8.45;;;4.22;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T00:59:35;8.23;;;3.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:01:36;7.63;;;3.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:03:37;5.57;;;3.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:05:38;7.05;;;4.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:07:41;6.93;;;3.75;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:09:42;5.32;;;3.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:11:45;5.50;;;3.55;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:14:25;7.97;;;4.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:16:24;5.60;;;3.55;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:18:31;7.18;;;3.97;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:20:44;6.88;;;3.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:25:12;6.72;;;3.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:29:44;6.25;;;3.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:32:08;4.75;;;3.58;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:34:15;4.75;;;3.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:36:32;5.65;;;3.58;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:38:37;6.72;;;3.72;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:40:49;7.72;;;3.92;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:42:59;5.82;;;3.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:45:10;5.70;;;3.42;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:47:17;5.60;;;3.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:49:24;5.43;;;3.55;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:53:55;6.20;;;3.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:56:18;5.43;;;3.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T01:58:21;5.63;;;3.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:00:25;5.85;;;3.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:02:27;5.43;;;3.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:04:29;5.15;;;3.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:06:33;6.93;;;3.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:08:37;5.38;;;3.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:10:43;5.13;;;3.28;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:12:45;6.38;;;3.28;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:14:50;7.65;;;3.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:16:53;5.18;;;3.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:18:56;6.47;;;3.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:21:01;6.05;;;3.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:23:05;5.03;;;3.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:25:12;6.25;;;3.53;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:29:15;5.53;;;3.08;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:31:21;5.43;;;2.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:33:26;5.55;;;3.38;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:35:29;6.95;;;2.97;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:37:30;7.40;;;2.97;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:39:32;6.60;;;3.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:41:41;6.03;;;3.22;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:43:46;5.90;;;3.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:45:49;5.60;;;3.03;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:47:53;7.65;;;3.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:50:00;6.15;;;3.33;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:52:09;6.55;;;3.28;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:54:41;6.30;;;3.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:56:50;5.75;;;3.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T02:58:58;5.00;;;3.22;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:01:08;5.97;;;3.45;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:03:15;5.97;;;3.47;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:05:18;7.15;;;3.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:07:20;7.30;;;3.78;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:09:22;7.45;;;3.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:11:24;8.00;;;3.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:13:25;5.40;;;3.28;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:15:27;4.23;;;3.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:17:28;9.35;;;3.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:19:31;7.07;;;3.42;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:21:34;7.38;;;3.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:23:37;5.40;;;3.25;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:25:46;4.88;;;3.22;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:27:47;5.90;;;3.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:29:49;5.93;;;3.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:31:52;6.40;;;3.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:33:53;4.90;;;2.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:35:54;6.00;;;3.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:37:55;5.53;;;3.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:39:56;5.30;;;3.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:41:58;5.32;;;3.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:44:01;5.20;;;3.03;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:46:04;5.07;;;3.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:48:10;5.00;;;3.28;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:50:16;5.28;;;2.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:52:21;5.53;;;3.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:54:22;5.35;;;3.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:56:23;5.97;;;3.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T03:58:26;6.57;;;3.07;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:00:28;6.40;;;3.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:02:30;4.50;;;2.78;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:04:32;3.97;;;2.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:06:45;4.80;;;2.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:08:47;4.80;;;2.72;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:10:50;5.82;;;2.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:12:52;4.70;;;3.08;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:14:54;4.57;;;2.67;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:16:55;5.25;;;2.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:19:00;4.95;;;3.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:21:04;6.15;;;2.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:26:10;6.93;;;3.28;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:28:11;6.07;;;3.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:30:18;5.13;;;2.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:32:24;5.75;;;2.72;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:34:25;4.28;;;2.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:36:34;5.18;;;2.75;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:38:37;7.53;;;3.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:40:39;4.63;;;2.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:42:40;5.68;;;2.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:44:46;6.63;;;3.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:46:47;5.43;;;3.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:48:48;7.88;;;2.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:50:51;6.00;;;2.83;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:52:52;4.38;;;2.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:55:03;5.32;;;3.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:57:13;6.95;;;3.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T04:59:15;4.57;;;2.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:01:19;5.95;;;2.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:03:21;5.93;;;3.17;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:05:26;6.13;;;3.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:07:29;5.28;;;2.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:09:31;5.30;;;2.72;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:11:32;4.88;;;2.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:13:37;5.20;;;2.83;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:15:42;7.97;;;3.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:17:43;7.75;;;3.38;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:19:48;6.97;;;2.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:21:51;6.38;;;2.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:23:53;5.83;;;2.87;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:25:55;4.35;;;2.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:27:57;4.20;;;2.63;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:29:58;6.27;;;2.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:34:05;6.45;;;2.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:36:06;5.33;;;3.03;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:38:10;6.65;;;2.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:40:10;6.35;;;2.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:42:14;4.60;;;2.58;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:44:19;7.57;;;3.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:46:20;7.57;;;2.72;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:48:21;6.32;;;2.63;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:50:24;5.65;;;2.92;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:52:28;5.65;;;2.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:54:30;6.82;;;2.72;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T05:56:38;7.47;;;2.22;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:00:43;4.88;;;2.42;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:02:46;6.13;;;2.47;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:06:50;4.33;;;2.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:08:52;6.05;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:10:56;4.85;;;2.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:13:01;4.18;;;2.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:15:07;4.47;;;2.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:17:08;5.15;;;2.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:19:18;3.72;;;1.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:21:21;3.80;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:23:23;3.60;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:25:28;3.70;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:27:30;3.55;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:29:33;7.05;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:31:36;4.80;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:33:41;4.57;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:35:44;5.30;;;1.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:37:49;3.78;;;1.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:39:57;3.42;;;1.67;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:42:23;3.88;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:44:25;4.47;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:46:26;4.67;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:48:30;6.45;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:50:31;4.38;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:52:37;3.63;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:54:43;4.07;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:56:48;4.47;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T06:58:52;6.13;;;1.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:00:55;3.50;;;1.75;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:02:57;5.05;;;1.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:04:59;4.53;;;1.73;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:07:01;4.43;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:09:03;3.75;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:11:08;5.30;;;1.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:13:09;3.75;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:15:10;4.75;;;1.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:17:12;4.27;;;2.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:19:14;4.95;;;2.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:21:18;3.58;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:23:24;5.45;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:25:28;4.18;;;1.92;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:27:29;4.18;;;2.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:29:37;4.97;;;2.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:31:41;3.92;;;1.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:33:46;5.20;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:35:49;4.55;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:37:50;5.85;;;2.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:39:52;5.03;;;2.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:41:54;4.45;;;1.75;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:43:56;4.78;;;2.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:45:59;5.28;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:48:00;6.47;;;2.27;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:50:03;6.10;;;1.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:52:06;3.85;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:54:08;9.77;;;2.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:56:10;6.70;;;3.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T07:58:16;5.43;;;2.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:00:21;3.97;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:02:24;5.97;;;2.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:04:25;4.28;;;1.83;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:06:27;3.03;;;1.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:08:31;4.10;;;2.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:10:33;4.18;;;2.28;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:13:03;4.78;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:15:08;4.03;;;2.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:17:10;3.45;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:19:15;4.90;;;2.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:21:21;4.57;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:23:24;4.45;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:25:36;3.42;;;1.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:27:39;4.28;;;2.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:29:46;3.83;;;2.08;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:31:54;5.32;;;2.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:33:56;5.35;;;2.08;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:36:00;5.25;;;1.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:38:05;4.00;;;2.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:40:08;3.25;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:42:14;3.88;;;1.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:44:18;4.05;;;1.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:46:21;3.00;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:48:24;3.50;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:50:27;6.38;;;2.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:52:28;6.87;;;2.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:54:36;4.53;;;1.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:56:43;7.32;;;2.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T08:58:48;5.45;;;2.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:00:54;5.85;;;2.17;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:03:02;4.38;;;2.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:05:06;4.55;;;2.28;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:07:11;3.00;;;1.83;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:09:17;4.72;;;1.83;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:11:20;4.38;;;1.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:13:25;4.82;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:15:29;3.90;;;1.73;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:17:43;6.78;;;2.03;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:19:48;3.60;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:21:56;5.93;;;2.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:24:06;2.75;;;1.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:26:09;3.97;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:28:12;3.93;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:30:19;3.72;;;1.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:32:20;4.72;;;1.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:34:26;5.43;;;1.83;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:36:41;5.25;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:38:43;5.05;;;1.92;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:41:05;3.83;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:43:11;5.70;;;1.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:45:36;6.93;;;2.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:47:45;3.58;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:52:03;4.28;;;1.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:54:27;3.45;;;2.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:56:40;5.63;;;1.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T09:58:42;3.55;;;2.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:00:48;4.25;;;1.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:02:50;5.07;;;2.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:04:52;4.50;;;2.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:07:00;5.20;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:09:07;6.95;;;1.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:11:18;5.60;;;2.03;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:13:20;6.35;;;2.17;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:15:26;3.15;;;1.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:17:31;3.33;;;2.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:19:33;4.30;;;2.17;;
40250;SDS011;30501;50.01369959;22.01811701;2022-07-29T10:21:35;4.32;;;2.10;;
