sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:21:58;2.08;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:24:23;1.83;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:26:49;3.13;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:29:14;5.18;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:31:39;7.28;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:34:04;2.40;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:36:31;2.55;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:38:56;3.80;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:41:22;4.57;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:43:47;5.93;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:46:12;3.42;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:48:37;4.70;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:51:03;3.22;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:53:30;4.38;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:55:56;3.25;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T00:58:22;5.63;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:00:48;3.22;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:03:14;1.65;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:05:39;4.22;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:08:07;3.17;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:10:33;4.15;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:13:02;3.83;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:15:28;3.95;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:17:56;3.17;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:20:50;3.50;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:31:51;4.45;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:34:21;2.28;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:36:58;3.05;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:39:30;4.43;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:42:01;3.60;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:44:39;3.38;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:49:40;4.43;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:52:10;3.28;;;0.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:54:55;2.53;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:57:25;3.50;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T01:59:54;4.28;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:02:22;2.00;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:04:49;3.63;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:07:19;3.38;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:09:47;1.85;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:12:15;3.25;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:14:43;3.22;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:17:13;3.85;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:19:42;4.30;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:22:09;2.63;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:24:35;4.07;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:27:03;3.40;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:29:29;4.35;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:31:56;2.03;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:34:23;3.78;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:36:50;3.35;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:39:17;3.10;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:41:47;3.03;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:44:20;2.88;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:46:53;5.63;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:50:09;2.50;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T02:53:28;2.92;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:01:03;3.47;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:03:36;4.43;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:06:03;4.05;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:08:30;3.08;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:10:57;3.88;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:13:25;2.33;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:15:52;4.05;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:18:23;2.65;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:20:49;3.60;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:23:18;2.50;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:25:45;4.90;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:28:11;3.22;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:30:36;6.18;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:33:02;4.10;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:35:27;3.28;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:37:53;4.40;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:40:20;5.60;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:42:49;5.07;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:45:18;2.83;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:47:46;3.53;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:50:15;3.17;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:52:45;5.32;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:55:10;4.13;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T03:57:36;3.45;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:00:04;5.07;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:02:31;4.30;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:04:57;2.38;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:07:23;3.70;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:09:48;2.70;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:12:14;5.60;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:14:39;5.78;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:17:04;2.72;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:19:31;4.80;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:21:57;3.95;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:24:23;6.05;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:26:49;4.93;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:29:14;4.80;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:31:40;4.80;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:34:06;4.43;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:36:32;5.15;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:38:57;4.20;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:41:22;4.72;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:43:48;3.33;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:46:13;6.10;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:48:39;3.67;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:51:04;3.70;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:53:29;4.40;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:55:54;6.50;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T04:58:20;5.90;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:00:45;4.72;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:03:10;3.65;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:05:36;3.72;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:08:01;4.38;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:10:26;5.22;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:12:52;4.28;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:15:17;3.10;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:17:43;4.38;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:20:08;3.15;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:22:34;4.95;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:25:00;7.85;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:27:25;4.78;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:29:50;3.85;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:32:16;6.13;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:34:41;4.60;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:37:07;2.95;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:39:32;3.28;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:41:57;5.43;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:44:23;4.47;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:46:48;3.92;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:49:13;5.03;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:51:39;3.47;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:54:05;5.32;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:56:30;6.38;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T05:58:55;6.32;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:01:20;2.17;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:03:46;3.22;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:06:11;5.18;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:08:37;3.65;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:11:03;5.00;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:13:29;5.25;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:15:55;6.30;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:18:20;5.53;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:20:48;4.97;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:23:18;4.78;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:25:44;3.40;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:28:10;6.70;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:30:35;4.80;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:33:01;7.00;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:35:26;4.55;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:37:52;3.65;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:40:17;4.07;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:43:01;3.80;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:45:26;7.50;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:47:51;3.90;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:50:17;5.88;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:52:42;3.97;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:55:07;4.10;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:57:33;6.38;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T06:59:59;7.18;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:02:24;5.05;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:04:49;4.25;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:07:15;3.75;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:09:40;4.78;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:12:06;2.90;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:14:31;8.65;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:16:57;8.50;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:19:22;5.00;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:21:47;3.70;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:24:13;5.80;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:26:38;8.10;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:29:04;5.95;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:31:30;3.28;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:33:56;3.60;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:36:21;5.45;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:38:47;6.03;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:41:12;3.95;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:43:38;3.83;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:46:03;8.45;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:48:29;5.25;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:50:54;4.03;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:53:19;5.03;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:55:45;3.00;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T07:58:10;4.82;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:00:35;3.92;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:03:01;4.32;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:05:26;5.07;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:07:52;5.43;;;1.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:10:18;2.97;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:13:07;3.92;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:15:33;4.57;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:17:59;5.32;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:20:24;3.78;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:22:50;5.18;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:25:16;6.05;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:27:45;3.70;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:30:10;4.78;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:32:35;3.35;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:35:01;4.28;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:37:26;4.25;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:39:51;4.07;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:42:16;3.50;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:44:42;5.63;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:47:07;4.32;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:49:33;5.95;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:52:00;7.28;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:54:26;4.80;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:56:52;4.85;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T08:59:19;8.35;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:01:46;5.50;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:04:13;3.33;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:06:44;7.50;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:09:12;5.13;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:11:38;5.72;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:14:04;5.53;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:21:53;7.40;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:24:22;5.53;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:26:48;4.38;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:29:15;5.32;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:31:43;11.77;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:34:10;4.53;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:39:05;3.47;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:41:43;3.53;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:44:10;9.80;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:46:35;4.60;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:49:07;5.90;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:51:35;10.23;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:54:02;3.47;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:56:46;4.47;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T09:59:13;5.32;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:01:38;6.45;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:04:04;8.23;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:06:29;4.43;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:08:55;8.98;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:11:32;5.65;;;1.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:13:57;4.10;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:16:23;5.75;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:18:49;7.43;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:21:16;6.68;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:23:41;5.53;;;1.13;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:26:08;4.72;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:28:35;5.28;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:31:01;6.30;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:38:42;7.32;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:46:39;7.00;;;1.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:49:21;9.02;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:54:17;5.63;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T10:56:43;4.90;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:01:43;3.55;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:04:09;9.48;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:09:27;7.88;;;1.42;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:11:55;4.65;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:17:22;6.50;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:19:48;10.90;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:22:31;5.97;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:25:12;2.38;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:27:38;5.30;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:30:04;4.50;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:32:37;4.95;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:35:17;3.42;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:43:46;5.13;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:46:12;6.22;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:48:41;5.53;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:51:11;3.70;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:53:36;5.05;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:56:03;3.95;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T11:58:29;5.80;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:00:55;5.10;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:03:25;4.68;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:05:52;4.47;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:08:18;5.38;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:10:45;5.25;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:13:13;4.05;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:15:40;8.48;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:18:09;5.18;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:20:38;4.60;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:23:07;3.10;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:25:36;3.00;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:28:06;5.40;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:30:34;5.18;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:33:09;3.20;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:35:39;5.43;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:38:05;4.65;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:40:30;3.92;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:43:06;7.60;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:45:34;4.40;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:48:01;4.97;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:50:26;4.68;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:52:52;4.78;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T12:58:05;4.55;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T13:00:31;4.97;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T13:02:57;4.53;;;1.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T13:05:24;4.15;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-29T13:08:16;4.95;;;1.02;;
