sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:01:38;77;22;;192;148745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:04:08;76;23;;193;151849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:06:39;79;24;;198;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:09:09;84;24;;210;149689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:11:39;81;23;;204;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:14:09;85;25;;213;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:16:39;83;24;;208;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:19:09;79;24;;197;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:21:39;78;23;;196;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:24:09;83;25;;209;149315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:26:39;78;22;;198;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:29:10;85;26;;214;150951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:31:40;72;22;;181;149398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:34:15;74;23;;186;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:36:40;80;22;;201;150091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:39:10;83;24;;208;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:41:40;86;25;;217;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:44:10;81;24;;203;148838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:46:40;79;24;;198;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:49:10;76;21;;191;150343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:51:40;83;25;;210;150733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:54:11;73;22;;185;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:56:42;71;21;;179;151047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T00:59:12;82;24;;207;150788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:01:42;81;23;;204;150193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:04:12;79;24;;199;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:06:43;79;24;;199;149321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:09:13;74;23;;188;150967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:11:44;80;22;;203;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:14:14;80;23;;203;150990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:16:46;66;22;;165;148718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:21:52;76;23;;190;149516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:26:54;73;23;;183;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:29:30;80;23;;203;150863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:31:50;74;21;;185;149504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:34:20;83;24;;211;151049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:36:50;76;23;;192;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:39:30;80;23;;201;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:42:03;83;23;;209;150902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:44:22;74;22;;187;150785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:46:54;89;24;;223;149880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:49:21;84;23;;210;149875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:51:50;73;23;;184;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:54:28;83;24;;208;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:56:51;93;24;;234;150478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T01:59:21;83;23;;208;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:01:53;80;22;;204;151265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:04:22;77;23;;193;149142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:06:53;71;22;;181;151410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:09:23;82;23;;209;151232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:11:54;88;23;;220;149877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:14:24;79;23;;198;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:16:54;80;23;;200;149259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:19:25;75;22;;191;150927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:21:55;69;20;;176;151215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:24:26;90;25;;228;151292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:26:56;85;24;;213;148769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:29:26;70;21;;176;149974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:31:57;75;21;;192;152544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:34:27;82;23;;205;148736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:36:58;79;23;;200;151799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:39:28;84;23;;210;148647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:42:00;80;23;;205;151862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:44:29;82;23;;206;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:47:04;76;23;;191;149431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:52:01;85;24;;216;150786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:54:37;73;22;;186;151956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:57:02;77;22;;193;149532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T02:59:32;78;23;;199;151178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:02:02;91;25;;231;150926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:04:32;85;22;;214;150745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:07:03;86;25;;217;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:09:33;82;22;;207;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:12:04;79;23;;199;150957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:14:35;78;22;;198;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:17:05;84;23;;211;150677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:19:36;75;22;;187;148773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:22:06;75;21;;191;151202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:24:37;79;23;;200;150292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:27:07;80;23;;203;151272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:29:37;75;22;;190;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:32:07;80;23;;200;149145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:34:38;76;22;;190;148468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:37:08;83;22;;213;152444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:39:39;75;22;;191;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:42:10;76;23;;193;150837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:44:40;96;25;;241;150400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:47:10;70;21;;177;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:49:40;83;23;;209;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:52:11;83;24;;208;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:54:41;75;22;;190;150053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:57:11;75;22;;188;150286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T03:59:43;83;23;;210;150991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:02:12;85;25;;215;150131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:04:43;85;23;;212;149160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:07:14;84;25;;213;151826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:09:44;83;24;;205;147877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:12:14;78;22;;197;151295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:14:44;79;23;;198;150255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:17:14;84;23;;214;151369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:19:44;82;24;;207;150090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:22:14;85;24;;215;150140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:24:44;75;21;;188;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:27:14;70;22;;175;149981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:29:44;79;24;;200;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:32:14;82;23;;204;147612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:34:47;77;23;;195;151641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:37:15;87;23;;219;149631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:39:45;78;24;;199;151984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:42:15;87;25;;218;149309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:44:46;82;24;;207;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:47:16;79;23;;199;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:49:46;71;22;;179;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:52:16;82;23;;205;149346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:54:46;83;25;;209;150774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:57:16;73;21;;183;149763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T04:59:46;77;23;;195;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:02:16;80;23;;201;149307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:04:47;63;21;;159;151318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:07:17;82;24;;207;150733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:09:47;73;22;;183;149389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:12:17;76;23;;192;149945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:14:47;85;24;;215;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:17:17;81;23;;203;150043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:19:47;84;25;;211;149701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:22:18;83;24;;208;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:24:49;88;27;;222;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:27:20;81;24;;205;151052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:29:49;84;24;;211;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:32:20;74;23;;184;148419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:34:49;86;25;;218;151143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:37:20;80;24;;201;150345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:39:50;94;27;;238;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:42:21;83;24;;209;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:44:51;93;26;;234;150578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:47:22;85;26;;214;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:49:52;71;21;;180;150041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:52:23;72;25;;183;151142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:54:53;71;22;;180;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:57:24;80;24;;202;150814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T05:59:54;87;26;;218;149912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:02:25;83;24;;210;151442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:04:55;79;24;;197;149558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:07:25;80;25;;202;150677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:09:55;83;26;;210;150567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:12:26;88;26;;221;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:14:57;73;23;;184;149846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:17:27;83;24;;211;151116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:19:57;75;26;;188;149429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:22:27;85;25;;214;149988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:24:58;72;23;;182;151097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:27:28;83;26;;206;147801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:29:58;74;23;;188;151434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:32:28;71;22;;181;151337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:35:04;69;26;;173;150286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:37:29;82;25;;208;150629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:40:18;96;28;;241;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:42:30;71;23;;181;150940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:45:00;63;22;;159;149139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:47:30;76;25;;192;150959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:50:00;73;23;;183;148644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:52:30;80;26;;202;151141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:55:01;81;25;;205;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T06:57:30;83;26;;207;149186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:00:00;76;25;;192;150753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:02:31;74;27;;187;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:05:01;77;24;;195;150109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:07:31;80;26;;201;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:10:01;75;26;;188;149162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:12:32;77;25;;196;151166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:15:03;70;25;;177;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:17:33;85;26;;215;150846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:20:04;76;27;;192;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:22:33;78;26;;195;149030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:25:04;78;26;;199;151330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:27:34;82;27;;208;150738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:30:06;78;29;;194;149201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:32:34;76;25;;194;151188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:35:06;85;29;;214;150701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:37:35;81;28;;203;150010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:40:06;79;26;;201;150845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:42:37;81;29;;200;147996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:45:10;81;28;;208;152966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:47:38;84;29;;212;151134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:50:09;81;29;;203;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:52:48;78;28;;196;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:55:10;83;29;;210;151642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T07:57:40;76;26;;191;149826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:00:10;77;26;;192;149160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:02:43;80;28;;204;151499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:05:12;82;31;;208;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:07:42;79;27;;195;148066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:10:13;74;28;;191;153573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:12:43;82;27;;202;147028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:15:13;75;27;;194;153171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:17:43;81;31;;204;150779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:20:13;92;30;;231;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:22:44;78;29;;196;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:25:14;80;29;;200;149595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:27:44;82;30;;207;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:30:14;80;29;;201;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:32:44;94;31;;236;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:35:14;79;30;;200;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:37:45;75;29;;190;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:40:15;78;29;;197;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:42:45;67;26;;169;150212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:45:15;80;31;;203;150645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:47:46;74;29;;187;150744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:50:16;76;29;;191;148901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:52:46;77;30;;196;151347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:55:17;83;32;;209;150797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T08:57:48;84;30;;209;147813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:00:18;68;30;;175;152720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:02:50;82;30;;208;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:05:19;82;33;;207;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:07:49;85;31;;214;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:10:21;84;30;;214;151609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:12:51;86;34;;217;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:15:21;79;30;;198;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:17:50;87;33;;218;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:20:23;76;31;;190;149211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:22:53;81;32;;202;149353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:25:37;81;31;;206;151477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:27:53;66;28;;168;152256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:30:23;84;31;;211;149922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:32:54;92;35;;232;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:35:25;82;32;;205;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:37:54;83;32;;209;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:40:25;81;31;;203;150225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:42:59;84;34;;211;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:45:28;78;31;;199;151541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:47:57;73;30;;184;151103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:50:35;84;34;;210;149620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:52:57;70;31;;177;151454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:55:27;73;31;;185;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T09:58:16;88;35;;221;149798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:00:27;78;34;;197;150773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:03:01;77;34;;194;149677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:05:28;86;37;;217;151088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:07:58;79;34;;199;149779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:10:33;80;34;;202;150486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:13:01;78;34;;198;150978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:15:31;84;36;;212;150153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:18:00;76;33;;192;150368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:20:31;80;35;;202;149777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:23:01;83;34;;210;151036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:25:32;84;35;;211;150688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:28:03;84;33;;211;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:30:33;81;37;;204;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:33:08;80;34;;202;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:35:44;88;36;;221;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:43:08;74;33;;191;153152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:45:35;77;32;;193;149323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:48:09;82;34;;201;146932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:53:06;82;36;;208;150541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:55:38;91;39;;230;150200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T10:58:16;91;38;;230;150333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:00:37;80;36;;202;150696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:03:08;84;41;;213;150369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:05:53;69;34;;174;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:08:18;86;43;;217;151002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:10:39;73;36;;182;149578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:13:09;80;42;;203;150963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:15:54;82;42;;205;149849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:18:10;76;44;;193;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:20:45;75;40;;190;150773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:23:20;71;39;;179;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:25:41;78;42;;196;149418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:28:16;77;43;;194;150212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:30:51;80;42;;202;151380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:33:26;88;45;;222;150345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:35:42;72;41;;182;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-29T11:38:25;75;41;;188;149240
