sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28986;PPD42NS;16088;51.662;6.458;2022-07-29T05:35:01;429.29;248451.00;0.83;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T05:41:42;41.35;23511.00;0.08;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T05:48:22;44.21;25164.00;0.08;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T05:55:03;121.10;69617.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T06:01:45;216.84;125075.00;0.42;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T06:08:25;304.36;175859.00;0.59;33.52;18988.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-07-29T06:15:06;403.33;233363.00;0.78;76.73;43954.00;0.15
28986;PPD42NS;16088;51.662;6.458;2022-07-29T06:21:47;663.10;384463.00;1.28;68.16;39001.00;0.13
28986;PPD42NS;16088;51.662;6.458;2022-07-29T06:28:28;509.97;295373.00;0.98;66.80;38215.00;0.13
28986;PPD42NS;16088;51.662;6.458;2022-07-29T06:35:08;43.73;24883.00;0.08;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T06:41:49;416.39;240952.00;0.80;27.13;15302.00;0.05
28986;PPD42NS;16088;51.662;6.458;2022-07-29T06:48:31;271.15;156581.00;0.52;52.44;29915.00;0.10
28986;PPD42NS;16088;51.662;6.458;2022-07-29T06:55:12;403.10;233228.00;0.78;86.96;49871.00;0.17
28986;PPD42NS;16088;51.662;6.458;2022-07-29T07:01:53;630.09;365258.00;1.22;148.50;85476.00;0.28
28986;PPD42NS;16088;51.662;6.458;2022-07-29T07:08:33;201.19;116006.00;0.39;46.07;26239.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-29T07:15:14;211.28;121852.00;0.41;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T07:21:54;303.43;175323.00;0.58;70.76;40506.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-07-29T07:28:34;686.03;397802.00;1.33;204.25;117776.00;0.39
28986;PPD42NS;16088;51.662;6.458;2022-07-29T07:35:15;181.57;104633.00;0.35;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T07:41:56;436.94;252900.00;0.84;86.11;49376.00;0.16
28986;PPD42NS;16088;51.662;6.458;2022-07-29T07:48:36;242.04;139694.00;0.47;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T07:55:17;152.71;87915.00;0.29;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T08:01:58;39.37;22365.00;0.07;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T08:08:38;161.65;93095.00;0.31;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T08:15:19;337.91;195345.00;0.65;102.45;58825.00;0.20
28986;PPD42NS;16088;51.662;6.458;2022-07-29T08:21:59;146.70;84439.00;0.28;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T08:28:40;100.62;57769.00;0.19;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T08:35:25;433.57;250942.00;0.84;47.09;26824.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-29T08:42:06;82.39;47225.00;0.16;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T08:48:47;649.06;376299.00;1.25;94.30;54112.00;0.18
28986;PPD42NS;16088;51.662;6.458;2022-07-29T08:55:28;433.96;251168.00;0.84;60.03;34300.00;0.11
28986;PPD42NS;16088;51.662;6.458;2022-07-29T09:02:19;229.53;132436.00;0.44;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T09:09:02;262.86;151769.00;0.51;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T09:15:44;200.39;115540.00;0.39;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T09:22:28;321.00;185522.00;0.62;46.47;26470.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-29T09:29:14;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T09:36:06;316.34;182814.00;0.61;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T09:42:47;89.88;51558.00;0.17;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T09:49:28;171.65;98889.00;0.33;53.96;30796.00;0.10
28986;PPD42NS;16088;51.662;6.458;2022-07-29T09:56:09;112.13;64428.00;0.21;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T10:02:50;371.60;214919.00;0.72;100.10;57466.00;0.19
28986;PPD42NS;16088;51.662;6.458;2022-07-29T10:09:31;205.96;118770.00;0.40;51.15;29171.00;0.10
28986;PPD42NS;16088;51.662;6.458;2022-07-29T10:16:12;180.86;104222.00;0.35;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T10:22:54;256.06;147827.00;0.49;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T10:29:35;45.68;26013.00;0.09;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T10:36:20;191.56;110424.00;0.37;34.66;19646.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-07-29T10:43:27;109.17;62715.00;0.21;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T10:50:09;110.95;63744.00;0.21;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T10:56:50;119.51;68697.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T11:10:22;306.09;176862.00;0.59;58.07;33171.00;0.11
28986;PPD42NS;16088;51.662;6.458;2022-07-29T11:17:06;324.00;187265.00;0.62;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T11:23:47;524.06;303573.00;1.01;83.94;48122.00;0.16
28986;PPD42NS;16088;51.662;6.458;2022-07-29T11:30:47;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T11:37:30;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T11:44:11;270.05;155941.00;0.52;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T11:50:51;199.00;114736.00;0.38;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T11:57:32;89.81;51519.00;0.17;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T12:04:15;63.97;36578.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T12:10:55;112.91;64881.00;0.22;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T12:17:36;196.35;113200.00;0.38;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T12:24:17;189.44;109194.00;0.36;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T12:30:58;225.11;129875.00;0.43;59.00;33710.00;0.11
28986;PPD42NS;16088;51.662;6.458;2022-07-29T12:37:40;72.88;41732.00;0.14;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T12:44:21;442.07;255883.00;0.85;26.10;14707.00;0.05
28986;PPD42NS;16088;51.662;6.458;2022-07-29T12:51:02;388.00;224450.00;0.75;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T13:04:34;153.83;88567.00;0.30;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T13:18:33;391.32;226378.00;0.75;111.88;64281.00;0.21
28986;PPD42NS;16088;51.662;6.458;2022-07-29T13:25:24;123.90;71237.00;0.24;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T13:32:06;232.14;133948.00;0.45;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T13:38:47;223.48;128929.00;0.43;107.51;61757.00;0.21
28986;PPD42NS;16088;51.662;6.458;2022-07-29T13:45:27;92.34;52982.00;0.18;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T13:52:09;221.10;127548.00;0.43;85.25;48880.00;0.16
28986;PPD42NS;16088;51.662;6.458;2022-07-29T13:58:50;144.04;82894.00;0.28;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T14:05:30;183.83;105944.00;0.35;46.56;26520.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-29T14:12:11;102.28;58732.00;0.20;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T14:18:51;50.38;28725.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T14:25:32;151.10;86984.00;0.29;31.95;18083.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-07-29T14:32:12;222.13;128143.00;0.43;35.33;20035.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-07-29T14:38:54;51.96;29642.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T14:45:35;99.87;57334.00;0.19;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T14:52:15;205.35;118415.00;0.39;89.36;51257.00;0.17
28986;PPD42NS;16088;51.662;6.458;2022-07-29T14:58:56;424.90;245901.00;0.82;20.86;11678.00;0.04
28986;PPD42NS;16088;51.662;6.458;2022-07-29T15:05:37;347.13;200699.00;0.67;47.93;27313.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-29T15:12:23;161.42;92959.00;0.31;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T15:19:04;206.36;119001.00;0.40;90.50;51919.00;0.17
28986;PPD42NS;16088;51.662;6.458;2022-07-29T15:25:44;343.15;198386.00;0.66;83.20;47696.00;0.16
28986;PPD42NS;16088;51.662;6.458;2022-07-29T15:32:25;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T15:39:05;249.12;143799.00;0.48;73.46;42065.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-07-29T15:45:46;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T15:52:44;271.67;156885.00;0.52;71.96;41199.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-07-29T15:59:25;139.89;80495.00;0.27;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T16:06:06;618.84;358715.00;1.20;188.21;108480.00;0.36
28986;PPD42NS;16088;51.662;6.458;2022-07-29T16:12:46;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T16:19:27;301.88;174419.00;0.58;100.09;57464.00;0.19
28986;PPD42NS;16088;51.662;6.458;2022-07-29T16:26:08;305.05;176260.00;0.59;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T16:32:48;52.05;29694.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T16:39:29;146.97;84595.00;0.28;31.42;17775.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-07-29T16:46:09;325.75;188281.00;0.63;86.05;49342.00;0.16
28986;PPD42NS;16088;51.662;6.458;2022-07-29T16:52:50;252.56;145796.00;0.49;63.39;36247.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-07-29T16:59:31;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T17:06:11;216.28;124753.00;0.42;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T17:12:52;288.92;166896.00;0.56;48.29;27522.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-29T17:19:33;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T17:26:15;187.10;107838.00;0.36;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T17:32:55;20.34;11380.00;0.04;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T17:39:36;187.35;107983.00;0.36;71.90;41160.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-07-29T17:46:20;230.96;133264.00;0.44;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T17:53:03;108.18;62141.00;0.21;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T17:59:44;766.34;444509.00;1.48;191.73;110519.00;0.37
28986;PPD42NS;16088;51.662;6.458;2022-07-29T18:06:24;180.76;104163.00;0.35;65.30;37346.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-07-29T18:13:05;68.29;39077.00;0.13;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T18:19:45;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T18:26:27;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T18:33:07;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T18:39:51;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T18:46:32;96.11;55160.00;0.18;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T18:53:12;33.25;18836.00;0.06;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T18:59:53;182.17;104979.00;0.35;65.57;37505.00;0.13
28986;PPD42NS;16088;51.662;6.458;2022-07-29T19:06:33;142.45;81977.00;0.27;22.71;12748.00;0.04
28986;PPD42NS;16088;51.662;6.458;2022-07-29T19:13:14;163.99;94448.00;0.31;48.47;27624.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-29T19:19:54;137.83;79301.00;0.26;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T19:26:35;74.12;42445.00;0.14;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T19:33:17;21.79;12215.00;0.04;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T19:39:58;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T19:46:38;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T19:53:19;73.95;42348.00;0.14;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T19:59:59;255.20;147327.00;0.49;60.61;34640.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-07-29T20:06:40;285.10;164677.00;0.55;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T20:13:20;153.45;88346.00;0.29;33.12;18761.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-07-29T20:20:01;47.08;26823.00;0.09;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T20:26:43;160.19;92248.00;0.31;44.58;25377.00;0.08
28986;PPD42NS;16088;51.662;6.458;2022-07-29T20:33:23;316.39;182846.00;0.61;13.17;7240.00;0.02
28986;PPD42NS;16088;51.662;6.458;2022-07-29T20:40:04;113.16;65023.00;0.22;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T20:46:45;207.38;119594.00;0.40;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-29T20:53:27;186.59;107543.00;0.36;0.62;0.00;0.00
