sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41904;DHT22;27586;51.124;4.182;2022-07-29T00:00:51;19.10;96.70
41904;DHT22;27586;51.124;4.182;2022-07-29T00:03:16;19.10;96.70
41904;DHT22;27586;51.124;4.182;2022-07-29T00:05:42;19.10;96.60
41904;DHT22;27586;51.124;4.182;2022-07-29T00:08:08;19.00;96.40
41904;DHT22;27586;51.124;4.182;2022-07-29T00:10:41;19.00;96.40
41904;DHT22;27586;51.124;4.182;2022-07-29T00:13:16;19.00;96.40
41904;DHT22;27586;51.124;4.182;2022-07-29T00:15:42;19.00;96.30
41904;DHT22;27586;51.124;4.182;2022-07-29T00:18:10;18.90;96.60
41904;DHT22;27586;51.124;4.182;2022-07-29T00:20:36;18.80;96.80
41904;DHT22;27586;51.124;4.182;2022-07-29T00:23:02;18.80;96.90
41904;DHT22;27586;51.124;4.182;2022-07-29T00:25:28;18.80;96.80
41904;DHT22;27586;51.124;4.182;2022-07-29T00:27:54;18.80;96.50
41904;DHT22;27586;51.124;4.182;2022-07-29T00:30:19;18.90;96.60
41904;DHT22;27586;51.124;4.182;2022-07-29T00:32:45;19.00;96.40
41904;DHT22;27586;51.124;4.182;2022-07-29T00:35:11;19.10;96.40
41904;DHT22;27586;51.124;4.182;2022-07-29T00:37:55;18.90;96.50
41904;DHT22;27586;51.124;4.182;2022-07-29T00:40:21;19.10;96.40
41904;DHT22;27586;51.124;4.182;2022-07-29T00:42:49;19.00;96.60
41904;DHT22;27586;51.124;4.182;2022-07-29T00:45:16;19.10;96.60
41904;DHT22;27586;51.124;4.182;2022-07-29T00:47:42;18.90;96.60
41904;DHT22;27586;51.124;4.182;2022-07-29T00:50:09;18.90;96.90
41904;DHT22;27586;51.124;4.182;2022-07-29T00:52:36;18.90;96.90
41904;DHT22;27586;51.124;4.182;2022-07-29T00:55:04;18.80;97.00
41904;DHT22;27586;51.124;4.182;2022-07-29T00:57:30;18.80;97.00
41904;DHT22;27586;51.124;4.182;2022-07-29T00:59:55;18.80;97.20
41904;DHT22;27586;51.124;4.182;2022-07-29T01:02:22;18.70;97.50
41904;DHT22;27586;51.124;4.182;2022-07-29T01:04:51;18.70;97.50
41904;DHT22;27586;51.124;4.182;2022-07-29T01:07:17;18.80;97.20
41904;DHT22;27586;51.124;4.182;2022-07-29T01:09:44;18.70;97.50
41904;DHT22;27586;51.124;4.182;2022-07-29T01:12:34;18.70;97.50
41904;DHT22;27586;51.124;4.182;2022-07-29T01:15:02;18.60;98.00
41904;DHT22;27586;51.124;4.182;2022-07-29T01:30:35;18.60;98.00
41904;DHT22;27586;51.124;4.182;2022-07-29T01:33:11;18.60;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T01:35:59;18.60;98.20
41904;DHT22;27586;51.124;4.182;2022-07-29T01:38:28;18.50;98.20
41904;DHT22;27586;51.124;4.182;2022-07-29T01:41:08;18.60;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T01:43:59;18.60;97.90
41904;DHT22;27586;51.124;4.182;2022-07-29T01:46:38;18.50;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T01:49:16;18.50;98.50
41904;DHT22;27586;51.124;4.182;2022-07-29T01:56:51;18.60;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T01:59:20;18.40;98.30
41904;DHT22;27586;51.124;4.182;2022-07-29T02:01:52;18.40;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T02:04:21;18.40;97.90
41904;DHT22;27586;51.124;4.182;2022-07-29T02:06:49;18.40;97.90
41904;DHT22;27586;51.124;4.182;2022-07-29T02:09:17;18.40;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T02:11:49;18.40;98.20
41904;DHT22;27586;51.124;4.182;2022-07-29T02:14:19;18.40;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T02:16:47;18.30;98.20
41904;DHT22;27586;51.124;4.182;2022-07-29T02:19:15;18.30;98.30
41904;DHT22;27586;51.124;4.182;2022-07-29T02:21:43;18.30;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T02:24:11;18.20;98.20
41904;DHT22;27586;51.124;4.182;2022-07-29T02:26:38;18.10;98.60
41904;DHT22;27586;51.124;4.182;2022-07-29T02:29:08;18.10;98.40
41904;DHT22;27586;51.124;4.182;2022-07-29T02:31:35;18.10;98.60
41904;DHT22;27586;51.124;4.182;2022-07-29T02:34:08;18.00;98.50
41904;DHT22;27586;51.124;4.182;2022-07-29T02:36:35;18.00;98.70
41904;DHT22;27586;51.124;4.182;2022-07-29T02:39:02;18.00;98.90
41904;DHT22;27586;51.124;4.182;2022-07-29T02:44:03;17.90;99.10
41904;DHT22;27586;51.124;4.182;2022-07-29T02:46:35;17.90;99.20
41904;DHT22;27586;51.124;4.182;2022-07-29T02:52:10;17.60;99.40
41904;DHT22;27586;51.124;4.182;2022-07-29T02:54:55;17.50;99.70
41904;DHT22;27586;51.124;4.182;2022-07-29T02:59:54;17.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:02:28;17.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:04:58;17.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:07:24;17.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:09:50;17.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:12:17;17.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:14:50;17.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:17:16;17.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:19:42;17.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:22:08;17.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:24:35;17.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:27:03;17.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:29:29;17.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:31:56;17.10;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:34:21;17.10;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:36:48;17.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:39:18;17.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:41:49;17.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:44:16;16.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:46:44;16.70;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:49:11;16.60;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:51:37;16.60;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:54:05;16.60;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:56:32;16.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T03:59:04;16.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:01:34;16.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:04:02;16.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:06:28;16.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:08:56;16.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:11:22;16.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:13:50;16.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:16:16;16.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:18:41;16.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:21:08;16.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:23:37;16.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:26:03;16.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:28:28;16.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:30:54;16.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:33:20;16.10;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:35:45;16.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:38:11;16.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:40:36;16.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:43:02;16.10;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:45:28;16.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:47:54;16.10;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:50:21;16.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:52:47;16.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:55:13;16.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T04:57:38;16.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:00:05;16.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:02:31;16.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:04:57;16.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:07:26;16.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:09:52;16.60;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:12:18;16.60;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:14:44;16.70;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:17:09;16.70;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:19:35;16.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:22:01;16.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:24:26;16.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:26:52;16.90;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:29:18;17.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:31:44;17.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:34:09;17.10;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:36:35;17.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:39:01;17.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:41:27;17.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:43:53;17.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:46:22;17.70;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:48:47;17.70;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:51:13;17.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:53:38;17.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:56:05;17.70;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T05:58:31;17.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:00:56;17.90;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:03:26;18.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:05:51;18.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:08:17;18.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:10:43;17.90;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:13:09;17.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:15:34;17.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:18:01;18.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:20:30;18.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:22:56;18.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:25:22;18.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:27:47;18.70;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:30:13;18.70;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:32:39;18.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:35:05;18.90;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:37:31;18.80;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:39:56;19.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:42:44;19.10;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:45:13;19.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:47:38;19.40;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:50:05;19.30;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:52:31;19.50;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:54:56;19.70;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:57:22;20.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T06:59:48;20.00;99.70
41904;DHT22;27586;51.124;4.182;2022-07-29T07:02:14;20.00;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T07:04:40;20.20;99.90
41904;DHT22;27586;51.124;4.182;2022-07-29T07:07:05;20.30;99.50
41904;DHT22;27586;51.124;4.182;2022-07-29T07:09:31;20.50;99.20
41904;DHT22;27586;51.124;4.182;2022-07-29T07:11:57;20.60;98.90
41904;DHT22;27586;51.124;4.182;2022-07-29T07:14:22;20.50;98.80
41904;DHT22;27586;51.124;4.182;2022-07-29T07:16:48;20.30;98.90
41904;DHT22;27586;51.124;4.182;2022-07-29T07:19:14;20.30;98.80
41904;DHT22;27586;51.124;4.182;2022-07-29T07:21:39;20.50;99.10
41904;DHT22;27586;51.124;4.182;2022-07-29T07:24:06;20.40;99.50
41904;DHT22;27586;51.124;4.182;2022-07-29T07:26:31;20.40;99.20
41904;DHT22;27586;51.124;4.182;2022-07-29T07:28:57;20.60;99.10
41904;DHT22;27586;51.124;4.182;2022-07-29T07:31:23;20.30;98.90
41904;DHT22;27586;51.124;4.182;2022-07-29T07:33:49;20.60;99.10
41904;DHT22;27586;51.124;4.182;2022-07-29T07:36:14;20.70;99.20
41904;DHT22;27586;51.124;4.182;2022-07-29T07:38:40;20.80;99.30
41904;DHT22;27586;51.124;4.182;2022-07-29T07:41:05;20.80;98.80
41904;DHT22;27586;51.124;4.182;2022-07-29T07:43:31;21.30;99.00
41904;DHT22;27586;51.124;4.182;2022-07-29T07:45:57;21.50;98.50
41904;DHT22;27586;51.124;4.182;2022-07-29T07:48:23;21.20;97.60
41904;DHT22;27586;51.124;4.182;2022-07-29T07:50:48;21.30;97.90
41904;DHT22;27586;51.124;4.182;2022-07-29T07:53:15;21.60;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T07:55:42;21.70;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T07:58:08;21.60;97.70
41904;DHT22;27586;51.124;4.182;2022-07-29T08:00:34;21.20;98.00
41904;DHT22;27586;51.124;4.182;2022-07-29T08:03:00;21.20;98.30
41904;DHT22;27586;51.124;4.182;2022-07-29T08:05:26;21.40;98.10
41904;DHT22;27586;51.124;4.182;2022-07-29T08:07:51;21.40;98.00
41904;DHT22;27586;51.124;4.182;2022-07-29T08:10:18;21.40;97.90
41904;DHT22;27586;51.124;4.182;2022-07-29T08:13:08;21.70;97.40
41904;DHT22;27586;51.124;4.182;2022-07-29T08:15:36;22.00;97.40
41904;DHT22;27586;51.124;4.182;2022-07-29T08:18:04;21.90;97.90
41904;DHT22;27586;51.124;4.182;2022-07-29T08:20:29;21.70;97.70
41904;DHT22;27586;51.124;4.182;2022-07-29T08:22:57;21.40;97.60
41904;DHT22;27586;51.124;4.182;2022-07-29T08:25:23;21.60;97.30
41904;DHT22;27586;51.124;4.182;2022-07-29T08:27:48;21.70;97.40
41904;DHT22;27586;51.124;4.182;2022-07-29T08:30:14;21.80;97.30
41904;DHT22;27586;51.124;4.182;2022-07-29T08:32:40;22.10;96.90
41904;DHT22;27586;51.124;4.182;2022-07-29T08:35:06;22.30;97.00
41904;DHT22;27586;51.124;4.182;2022-07-29T08:37:32;22.60;97.00
41904;DHT22;27586;51.124;4.182;2022-07-29T08:39:57;22.70;96.60
41904;DHT22;27586;51.124;4.182;2022-07-29T08:42:23;22.90;95.90
41904;DHT22;27586;51.124;4.182;2022-07-29T08:44:49;22.90;95.60
41904;DHT22;27586;51.124;4.182;2022-07-29T08:47:16;22.80;95.60
41904;DHT22;27586;51.124;4.182;2022-07-29T08:49:42;22.90;95.30
41904;DHT22;27586;51.124;4.182;2022-07-29T08:52:10;23.20;95.70
41904;DHT22;27586;51.124;4.182;2022-07-29T08:54:38;23.30;94.90
41904;DHT22;27586;51.124;4.182;2022-07-29T08:57:04;23.20;94.60
41904;DHT22;27586;51.124;4.182;2022-07-29T08:59:30;23.10;94.60
41904;DHT22;27586;51.124;4.182;2022-07-29T09:02:00;23.20;94.50
41904;DHT22;27586;51.124;4.182;2022-07-29T09:04:34;23.30;94.40
41904;DHT22;27586;51.124;4.182;2022-07-29T09:07:03;23.10;94.30
41904;DHT22;27586;51.124;4.182;2022-07-29T09:09:29;23.30;94.20
41904;DHT22;27586;51.124;4.182;2022-07-29T09:11:55;23.50;94.20
41904;DHT22;27586;51.124;4.182;2022-07-29T09:14:21;23.50;94.00
41904;DHT22;27586;51.124;4.182;2022-07-29T09:16:53;23.50;94.00
41904;DHT22;27586;51.124;4.182;2022-07-29T09:19:24;23.80;93.80
41904;DHT22;27586;51.124;4.182;2022-07-29T09:21:50;23.80;93.70
41904;DHT22;27586;51.124;4.182;2022-07-29T09:26:52;24.00;93.70
41904;DHT22;27586;51.124;4.182;2022-07-29T09:29:20;24.00;93.10
41904;DHT22;27586;51.124;4.182;2022-07-29T09:31:52;24.20;93.10
41904;DHT22;27586;51.124;4.182;2022-07-29T09:34:23;24.50;93.00
41904;DHT22;27586;51.124;4.182;2022-07-29T09:36:50;24.60;92.60
41904;DHT22;27586;51.124;4.182;2022-07-29T09:39:30;24.50;92.70
41904;DHT22;27586;51.124;4.182;2022-07-29T09:41:57;24.60;92.20
41904;DHT22;27586;51.124;4.182;2022-07-29T09:44:24;24.50;92.50
41904;DHT22;27586;51.124;4.182;2022-07-29T09:49:24;24.70;91.90
41904;DHT22;27586;51.124;4.182;2022-07-29T09:52:16;24.90;92.10
41904;DHT22;27586;51.124;4.182;2022-07-29T09:54:42;24.80;92.10
41904;DHT22;27586;51.124;4.182;2022-07-29T09:57:09;24.70;92.00
41904;DHT22;27586;51.124;4.182;2022-07-29T09:59:57;24.80;91.90
41904;DHT22;27586;51.124;4.182;2022-07-29T10:02:28;25.00;91.30
41904;DHT22;27586;51.124;4.182;2022-07-29T10:04:53;25.10;91.40
41904;DHT22;27586;51.124;4.182;2022-07-29T10:07:19;25.30;91.00
41904;DHT22;27586;51.124;4.182;2022-07-29T10:09:56;25.50;91.20
41904;DHT22;27586;51.124;4.182;2022-07-29T10:12:22;25.70;91.30
41904;DHT22;27586;51.124;4.182;2022-07-29T10:14:49;25.40;90.70
41904;DHT22;27586;51.124;4.182;2022-07-29T10:17:16;25.50;91.30
41904;DHT22;27586;51.124;4.182;2022-07-29T10:19:42;25.70;90.80
41904;DHT22;27586;51.124;4.182;2022-07-29T10:22:10;25.90;90.60
41904;DHT22;27586;51.124;4.182;2022-07-29T10:24:37;26.20;90.30
41904;DHT22;27586;51.124;4.182;2022-07-29T10:27:07;26.10;89.90
41904;DHT22;27586;51.124;4.182;2022-07-29T10:29:34;25.90;88.70
41904;DHT22;27586;51.124;4.182;2022-07-29T10:37:33;26.00;88.70
41904;DHT22;27586;51.124;4.182;2022-07-29T10:43:28;26.00;89.10
41904;DHT22;27586;51.124;4.182;2022-07-29T10:45:56;25.70;89.20
41904;DHT22;27586;51.124;4.182;2022-07-29T10:48:23;25.90;90.30
41904;DHT22;27586;51.124;4.182;2022-07-29T10:53:47;26.10;90.00
41904;DHT22;27586;51.124;4.182;2022-07-29T10:56:27;26.50;90.00
41904;DHT22;27586;51.124;4.182;2022-07-29T11:01:52;26.50;87.20
41904;DHT22;27586;51.124;4.182;2022-07-29T11:07:09;26.20;88.90
41904;DHT22;27586;51.124;4.182;2022-07-29T11:09:35;26.10;89.30
41904;DHT22;27586;51.124;4.182;2022-07-29T11:12:01;26.10;88.50
41904;DHT22;27586;51.124;4.182;2022-07-29T11:17:17;26.30;88.30
41904;DHT22;27586;51.124;4.182;2022-07-29T11:19:43;26.90;87.60
41904;DHT22;27586;51.124;4.182;2022-07-29T11:22:10;27.00;86.20
41904;DHT22;27586;51.124;4.182;2022-07-29T11:24:37;26.60;85.90
41904;DHT22;27586;51.124;4.182;2022-07-29T11:27:16;26.50;86.70
41904;DHT22;27586;51.124;4.182;2022-07-29T11:29:55;26.80;87.60
41904;DHT22;27586;51.124;4.182;2022-07-29T11:32:23;27.00;85.50
41904;DHT22;27586;51.124;4.182;2022-07-29T11:35:10;27.10;85.50
41904;DHT22;27586;51.124;4.182;2022-07-29T11:37:35;26.90;84.10
41904;DHT22;27586;51.124;4.182;2022-07-29T11:47:38;26.80;83.00
41904;DHT22;27586;51.124;4.182;2022-07-29T11:50:07;26.90;83.50
41904;DHT22;27586;51.124;4.182;2022-07-29T11:52:38;27.00;83.80
41904;DHT22;27586;51.124;4.182;2022-07-29T11:55:10;27.00;84.90
41904;DHT22;27586;51.124;4.182;2022-07-29T11:57:36;26.90;84.10
41904;DHT22;27586;51.124;4.182;2022-07-29T12:00:05;26.90;83.60
41904;DHT22;27586;51.124;4.182;2022-07-29T12:02:42;27.00;83.80
41904;DHT22;27586;51.124;4.182;2022-07-29T12:05:09;27.30;85.20
41904;DHT22;27586;51.124;4.182;2022-07-29T12:07:37;27.60;82.90
41904;DHT22;27586;51.124;4.182;2022-07-29T12:10:07;27.40;83.80
41904;DHT22;27586;51.124;4.182;2022-07-29T12:12:34;27.40;82.60
41904;DHT22;27586;51.124;4.182;2022-07-29T12:15:16;27.60;83.90
41904;DHT22;27586;51.124;4.182;2022-07-29T12:17:47;27.50;82.40
41904;DHT22;27586;51.124;4.182;2022-07-29T12:20:13;26.80;83.30
41904;DHT22;27586;51.124;4.182;2022-07-29T12:22:40;27.10;83.30
41904;DHT22;27586;51.124;4.182;2022-07-29T12:25:12;27.00;83.40
41904;DHT22;27586;51.124;4.182;2022-07-29T12:27:39;27.20;82.90
41904;DHT22;27586;51.124;4.182;2022-07-29T12:30:08;27.40;82.70
41904;DHT22;27586;51.124;4.182;2022-07-29T12:32:34;27.30;82.60
41904;DHT22;27586;51.124;4.182;2022-07-29T12:35:10;27.10;82.70
41904;DHT22;27586;51.124;4.182;2022-07-29T12:37:38;27.30;84.10
41904;DHT22;27586;51.124;4.182;2022-07-29T12:40:05;27.60;83.50
41904;DHT22;27586;51.124;4.182;2022-07-29T12:42:32;27.90;82.40
41904;DHT22;27586;51.124;4.182;2022-07-29T12:44:59;27.60;81.90
41904;DHT22;27586;51.124;4.182;2022-07-29T12:47:25;27.10;82.40
41904;DHT22;27586;51.124;4.182;2022-07-29T12:50:10;26.90;83.30
41904;DHT22;27586;51.124;4.182;2022-07-29T12:52:36;26.30;83.30
41904;DHT22;27586;51.124;4.182;2022-07-29T12:55:03;26.20;83.70
41904;DHT22;27586;51.124;4.182;2022-07-29T12:57:29;26.30;83.80
41904;DHT22;27586;51.124;4.182;2022-07-29T13:02:30;26.70;84.40
41904;DHT22;27586;51.124;4.182;2022-07-29T13:04:58;26.70;82.70
41904;DHT22;27586;51.124;4.182;2022-07-29T13:07:26;26.80;85.10
41904;DHT22;27586;51.124;4.182;2022-07-29T13:09:52;26.70;83.90
41904;DHT22;27586;51.124;4.182;2022-07-29T13:12:19;26.50;83.50
41904;DHT22;27586;51.124;4.182;2022-07-29T13:14:47;26.40;83.30
41904;DHT22;27586;51.124;4.182;2022-07-29T13:17:19;26.20;83.40
41904;DHT22;27586;51.124;4.182;2022-07-29T13:20:06;26.10;83.90
41904;DHT22;27586;51.124;4.182;2022-07-29T13:22:34;26.10;83.60
41904;DHT22;27586;51.124;4.182;2022-07-29T13:25:01;26.30;84.10
41904;DHT22;27586;51.124;4.182;2022-07-29T13:27:30;26.60;83.60
41904;DHT22;27586;51.124;4.182;2022-07-29T13:29:58;26.70;83.60
41904;DHT22;27586;51.124;4.182;2022-07-29T13:32:26;27.10;85.60
41904;DHT22;27586;51.124;4.182;2022-07-29T13:34:52;27.50;84.70
41904;DHT22;27586;51.124;4.182;2022-07-29T13:37:19;27.50;82.00
41904;DHT22;27586;51.124;4.182;2022-07-29T13:39:45;27.20;83.60
41904;DHT22;27586;51.124;4.182;2022-07-29T13:42:11;27.50;82.60
41904;DHT22;27586;51.124;4.182;2022-07-29T13:44:40;27.60;83.10
41904;DHT22;27586;51.124;4.182;2022-07-29T13:47:06;27.40;82.00
41904;DHT22;27586;51.124;4.182;2022-07-29T13:49:33;27.10;81.70
41904;DHT22;27586;51.124;4.182;2022-07-29T13:51:59;27.20;81.70
41904;DHT22;27586;51.124;4.182;2022-07-29T13:54:25;27.10;82.30
41904;DHT22;27586;51.124;4.182;2022-07-29T13:56:51;27.30;83.40
41904;DHT22;27586;51.124;4.182;2022-07-29T13:59:16;27.70;83.80
41904;DHT22;27586;51.124;4.182;2022-07-29T14:01:42;27.60;81.30
41904;DHT22;27586;51.124;4.182;2022-07-29T14:04:09;27.60;82.40
41904;DHT22;27586;51.124;4.182;2022-07-29T14:06:35;27.30;82.50
41904;DHT22;27586;51.124;4.182;2022-07-29T14:09:01;27.10;82.60
41904;DHT22;27586;51.124;4.182;2022-07-29T14:11:26;27.00;83.80
41904;DHT22;27586;51.124;4.182;2022-07-29T14:13:52;27.30;84.10
41904;DHT22;27586;51.124;4.182;2022-07-29T14:16:18;27.50;83.70
41904;DHT22;27586;51.124;4.182;2022-07-29T14:18:44;27.70;83.10
41904;DHT22;27586;51.124;4.182;2022-07-29T14:21:09;27.90;82.20
41904;DHT22;27586;51.124;4.182;2022-07-29T14:23:36;27.90;82.20
41904;DHT22;27586;51.124;4.182;2022-07-29T14:26:02;27.50;80.50
41904;DHT22;27586;51.124;4.182;2022-07-29T14:28:27;27.20;81.80
41904;DHT22;27586;51.124;4.182;2022-07-29T14:30:53;27.20;81.60
41904;DHT22;27586;51.124;4.182;2022-07-29T14:33:19;27.00;80.60
41904;DHT22;27586;51.124;4.182;2022-07-29T14:35:45;27.00;80.50
41904;DHT22;27586;51.124;4.182;2022-07-29T14:38:11;27.10;82.20
41904;DHT22;27586;51.124;4.182;2022-07-29T14:40:37;27.30;79.10
41904;DHT22;27586;51.124;4.182;2022-07-29T14:43:03;27.30;79.30
41904;DHT22;27586;51.124;4.182;2022-07-29T14:45:29;26.70;79.70
41904;DHT22;27586;51.124;4.182;2022-07-29T14:47:54;26.80;80.50
41904;DHT22;27586;51.124;4.182;2022-07-29T14:50:20;26.40;81.10
41904;DHT22;27586;51.124;4.182;2022-07-29T14:52:46;26.40;81.30
41904;DHT22;27586;51.124;4.182;2022-07-29T14:55:12;26.70;81.40
41904;DHT22;27586;51.124;4.182;2022-07-29T14:57:37;26.60;80.90
41904;DHT22;27586;51.124;4.182;2022-07-29T15:00:04;26.40;81.00
41904;DHT22;27586;51.124;4.182;2022-07-29T15:02:32;26.30;82.70
41904;DHT22;27586;51.124;4.182;2022-07-29T15:04:58;26.30;82.50
41904;DHT22;27586;51.124;4.182;2022-07-29T15:07:24;26.10;82.70
41904;DHT22;27586;51.124;4.182;2022-07-29T15:09:49;26.30;82.70
41904;DHT22;27586;51.124;4.182;2022-07-29T15:12:15;26.70;82.50
41904;DHT22;27586;51.124;4.182;2022-07-29T15:14:41;26.70;82.10
41904;DHT22;27586;51.124;4.182;2022-07-29T15:17:06;26.50;82.80
41904;DHT22;27586;51.124;4.182;2022-07-29T15:19:32;26.40;83.00
41904;DHT22;27586;51.124;4.182;2022-07-29T15:21:58;26.30;82.40
