sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T00:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:04:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:29:05;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:34:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:39:36;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:44:09;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:49:09;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:54:08;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T01:59:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:34:05;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:44:05;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:49:08;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:54:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T02:59:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:14:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:44:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T03:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:04:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T04:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T05:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:39:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T06:59:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T07:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:24:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:34:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T08:59:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:04:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:24:07;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:29:07;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:34:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:39:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:49:11;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:54:21;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T09:59:05;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:09:07;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:34:07;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:39:24;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:44:05;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:49:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T10:59:22;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:09:19;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:19:19;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:24:11;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:29:06;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:34:35;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:40:09;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T11:59:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:04:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:09:07;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:19:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:39:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:54:07;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T12:59:12;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:09:12;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:14:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:19:05;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:24:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:54:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T13:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:14:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:29:05;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T14:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:09:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:49:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:54:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T15:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:19:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:24:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T16:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:09:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:39:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T17:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:54:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T18:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:24:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T19:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:49:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:54:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T20:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:24:05;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T21:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:04:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:14:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:29:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:34:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:54:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T22:59:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:04:04;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:09:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:14:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:19:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:24:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:29:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:34:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:39:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:44:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:49:03;4.5;4.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2022-07-29T23:54:03;4.5;4.5;3.5
