sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2022-07-29T00:00:16;20.60;65.93
70166;SHT30;57541;47.408;18.822;2022-07-29T00:00:48;20.62;66.12
70166;SHT30;57541;47.408;18.822;2022-07-29T00:01:20;20.63;65.97
70166;SHT30;57541;47.408;18.822;2022-07-29T00:01:51;20.72;65.80
70166;SHT30;57541;47.408;18.822;2022-07-29T00:02:23;20.66;66.00
70166;SHT30;57541;47.408;18.822;2022-07-29T00:02:55;20.69;65.95
70166;SHT30;57541;47.408;18.822;2022-07-29T00:03:27;20.69;65.97
70166;SHT30;57541;47.408;18.822;2022-07-29T00:03:58;20.70;65.93
70166;SHT30;57541;47.408;18.822;2022-07-29T00:04:30;20.68;65.96
70166;SHT30;57541;47.408;18.822;2022-07-29T00:05:03;20.72;66.00
70166;SHT30;57541;47.408;18.822;2022-07-29T00:05:34;20.68;66.20
70166;SHT30;57541;47.408;18.822;2022-07-29T00:06:06;20.70;66.13
70166;SHT30;57541;47.408;18.822;2022-07-29T00:06:39;20.69;65.97
70166;SHT30;57541;47.408;18.822;2022-07-29T00:07:11;20.69;65.89
70166;SHT30;57541;47.408;18.822;2022-07-29T00:07:44;20.70;65.81
70166;SHT30;57541;47.408;18.822;2022-07-29T00:08:15;20.73;65.79
70166;SHT30;57541;47.408;18.822;2022-07-29T00:08:47;20.75;65.59
70166;SHT30;57541;47.408;18.822;2022-07-29T00:09:19;20.80;64.80
70166;SHT30;57541;47.408;18.822;2022-07-29T00:09:50;20.87;64.55
70166;SHT30;57541;47.408;18.822;2022-07-29T00:10:23;21.08;63.80
70166;SHT30;57541;47.408;18.822;2022-07-29T00:10:54;21.12;63.95
70166;SHT30;57541;47.408;18.822;2022-07-29T00:11:26;21.00;65.47
70166;SHT30;57541;47.408;18.822;2022-07-29T00:11:59;20.93;65.02
70166;SHT30;57541;47.408;18.822;2022-07-29T00:12:31;21.03;64.08
70166;SHT30;57541;47.408;18.822;2022-07-29T00:13:03;21.08;63.80
70166;SHT30;57541;47.408;18.822;2022-07-29T00:13:34;21.10;64.18
70166;SHT30;57541;47.408;18.822;2022-07-29T00:14:06;21.10;64.38
70166;SHT30;57541;47.408;18.822;2022-07-29T00:14:37;21.23;63.60
70166;SHT30;57541;47.408;18.822;2022-07-29T00:15:09;21.34;63.08
70166;SHT30;57541;47.408;18.822;2022-07-29T00:15:41;21.38;63.20
70166;SHT30;57541;47.408;18.822;2022-07-29T00:16:13;21.41;63.47
70166;SHT30;57541;47.408;18.822;2022-07-29T00:16:44;21.42;63.21
70166;SHT30;57541;47.408;18.822;2022-07-29T00:17:16;21.42;63.84
70166;SHT30;57541;47.408;18.822;2022-07-29T00:17:49;21.38;63.71
70166;SHT30;57541;47.408;18.822;2022-07-29T00:18:21;21.31;63.93
70166;SHT30;57541;47.408;18.822;2022-07-29T00:18:52;21.39;63.39
70166;SHT30;57541;47.408;18.822;2022-07-29T00:19:24;21.51;62.87
70166;SHT30;57541;47.408;18.822;2022-07-29T00:19:55;21.55;62.81
70166;SHT30;57541;47.408;18.822;2022-07-29T00:20:27;21.48;63.60
70166;SHT30;57541;47.408;18.822;2022-07-29T00:20:59;21.41;63.90
70166;SHT30;57541;47.408;18.822;2022-07-29T00:21:30;21.47;63.69
70166;SHT30;57541;47.408;18.822;2022-07-29T00:22:02;21.54;63.09
70166;SHT30;57541;47.408;18.822;2022-07-29T00:22:37;21.48;63.57
70166;SHT30;57541;47.408;18.822;2022-07-29T00:23:09;21.52;63.53
70166;SHT30;57541;47.408;18.822;2022-07-29T00:23:44;21.48;63.31
70166;SHT30;57541;47.408;18.822;2022-07-29T00:24:15;21.51;63.06
70166;SHT30;57541;47.408;18.822;2022-07-29T00:24:48;21.58;62.82
70166;SHT30;57541;47.408;18.822;2022-07-29T00:25:20;21.59;62.80
70166;SHT30;57541;47.408;18.822;2022-07-29T00:25:52;21.62;62.67
70166;SHT30;57541;47.408;18.822;2022-07-29T00:26:23;21.69;62.67
70166;SHT30;57541;47.408;18.822;2022-07-29T00:26:55;21.74;62.40
70166;SHT30;57541;47.408;18.822;2022-07-29T00:27:26;21.76;62.30
70166;SHT30;57541;47.408;18.822;2022-07-29T00:27:58;21.78;62.10
70166;SHT30;57541;47.408;18.822;2022-07-29T00:28:31;21.93;61.70
70166;SHT30;57541;47.408;18.822;2022-07-29T00:29:04;21.99;61.60
70166;SHT30;57541;47.408;18.822;2022-07-29T00:29:55;21.95;62.15
70166;SHT30;57541;47.408;18.822;2022-07-29T00:30:27;22.27;60.75
70166;SHT30;57541;47.408;18.822;2022-07-29T00:30:59;22.44;60.21
70166;SHT30;57541;47.408;18.822;2022-07-29T00:31:30;22.44;60.39
70166;SHT30;57541;47.408;18.822;2022-07-29T00:32:02;22.53;60.20
70166;SHT30;57541;47.408;18.822;2022-07-29T00:32:34;22.61;59.70
70166;SHT30;57541;47.408;18.822;2022-07-29T00:33:06;22.69;59.68
70166;SHT30;57541;47.408;18.822;2022-07-29T00:33:39;22.87;58.94
70166;SHT30;57541;47.408;18.822;2022-07-29T00:34:11;22.95;58.71
70166;SHT30;57541;47.408;18.822;2022-07-29T00:35:01;22.90;59.10
70166;SHT30;57541;47.408;18.822;2022-07-29T00:35:51;22.81;59.36
70166;SHT30;57541;47.408;18.822;2022-07-29T00:36:25;22.77;59.70
70166;SHT30;57541;47.408;18.822;2022-07-29T00:36:57;22.69;59.84
70166;SHT30;57541;47.408;18.822;2022-07-29T00:37:28;22.60;60.33
70166;SHT30;57541;47.408;18.822;2022-07-29T00:38:00;22.57;60.23
70166;SHT30;57541;47.408;18.822;2022-07-29T00:38:32;22.60;60.16
70166;SHT30;57541;47.408;18.822;2022-07-29T00:39:04;22.68;59.63
70166;SHT30;57541;47.408;18.822;2022-07-29T00:39:35;22.75;59.54
70166;SHT30;57541;47.408;18.822;2022-07-29T00:40:07;22.90;58.94
70166;SHT30;57541;47.408;18.822;2022-07-29T00:40:40;22.95;58.74
70166;SHT30;57541;47.408;18.822;2022-07-29T00:41:15;22.96;58.89
70166;SHT30;57541;47.408;18.822;2022-07-29T00:41:47;23.11;58.30
70166;SHT30;57541;47.408;18.822;2022-07-29T00:42:18;23.11;58.54
70166;SHT30;57541;47.408;18.822;2022-07-29T00:42:51;23.14;58.27
70166;SHT30;57541;47.408;18.822;2022-07-29T00:43:23;23.05;58.71
70166;SHT30;57541;47.408;18.822;2022-07-29T00:43:55;23.05;58.82
70166;SHT30;57541;47.408;18.822;2022-07-29T00:44:27;23.12;58.46
70166;SHT30;57541;47.408;18.822;2022-07-29T00:44:58;23.19;57.96
70166;SHT30;57541;47.408;18.822;2022-07-29T00:45:30;23.20;58.16
70166;SHT30;57541;47.408;18.822;2022-07-29T00:46:02;23.26;58.05
70166;SHT30;57541;47.408;18.822;2022-07-29T00:46:33;23.26;57.91
70166;SHT30;57541;47.408;18.822;2022-07-29T00:47:06;23.29;57.88
70166;SHT30;57541;47.408;18.822;2022-07-29T00:47:38;23.38;57.63
70166;SHT30;57541;47.408;18.822;2022-07-29T00:48:09;23.36;57.67
70166;SHT30;57541;47.408;18.822;2022-07-29T00:48:41;23.35;57.74
70166;SHT30;57541;47.408;18.822;2022-07-29T00:49:13;23.29;58.14
70166;SHT30;57541;47.408;18.822;2022-07-29T00:49:45;23.29;57.88
70166;SHT30;57541;47.408;18.822;2022-07-29T00:50:17;23.32;57.84
70166;SHT30;57541;47.408;18.822;2022-07-29T00:50:49;23.30;58.11
70166;SHT30;57541;47.408;18.822;2022-07-29T00:51:21;23.36;57.73
70166;SHT30;57541;47.408;18.822;2022-07-29T00:51:53;23.41;57.59
70166;SHT30;57541;47.408;18.822;2022-07-29T00:52:25;23.39;57.59
70166;SHT30;57541;47.408;18.822;2022-07-29T00:52:56;23.41;57.75
70166;SHT30;57541;47.408;18.822;2022-07-29T00:53:29;23.41;57.81
70166;SHT30;57541;47.408;18.822;2022-07-29T00:54:02;23.43;57.54
70166;SHT30;57541;47.408;18.822;2022-07-29T00:54:35;23.46;57.37
70166;SHT30;57541;47.408;18.822;2022-07-29T00:55:15;23.47;57.45
70166;SHT30;57541;47.408;18.822;2022-07-29T00:55:47;23.49;57.38
70166;SHT30;57541;47.408;18.822;2022-07-29T00:56:19;23.49;57.36
70166;SHT30;57541;47.408;18.822;2022-07-29T00:56:50;23.52;57.27
70166;SHT30;57541;47.408;18.822;2022-07-29T00:57:22;23.52;57.42
70166;SHT30;57541;47.408;18.822;2022-07-29T00:57:54;23.49;57.42
70166;SHT30;57541;47.408;18.822;2022-07-29T00:58:26;23.50;57.40
70166;SHT30;57541;47.408;18.822;2022-07-29T00:58:59;23.49;57.53
70166;SHT30;57541;47.408;18.822;2022-07-29T00:59:31;23.47;57.57
70166;SHT30;57541;47.408;18.822;2022-07-29T01:00:08;23.50;57.36
70166;SHT30;57541;47.408;18.822;2022-07-29T01:00:40;23.47;57.40
70166;SHT30;57541;47.408;18.822;2022-07-29T01:01:12;23.52;57.43
70166;SHT30;57541;47.408;18.822;2022-07-29T01:01:44;23.52;57.26
70166;SHT30;57541;47.408;18.822;2022-07-29T01:02:15;23.50;57.29
70166;SHT30;57541;47.408;18.822;2022-07-29T01:02:48;23.52;57.39
70166;SHT30;57541;47.408;18.822;2022-07-29T01:03:19;23.49;57.47
70166;SHT30;57541;47.408;18.822;2022-07-29T01:03:51;23.49;57.65
70166;SHT30;57541;47.408;18.822;2022-07-29T01:04:23;23.50;57.54
70166;SHT30;57541;47.408;18.822;2022-07-29T01:04:55;23.47;57.52
70166;SHT30;57541;47.408;18.822;2022-07-29T01:05:29;23.47;57.62
70166;SHT30;57541;47.408;18.822;2022-07-29T01:06:21;23.47;57.45
70166;SHT30;57541;47.408;18.822;2022-07-29T01:06:54;23.49;57.44
70166;SHT30;57541;47.408;18.822;2022-07-29T01:07:26;23.49;57.45
70166;SHT30;57541;47.408;18.822;2022-07-29T01:07:58;23.53;57.35
70166;SHT30;57541;47.408;18.822;2022-07-29T01:08:31;23.52;57.39
70166;SHT30;57541;47.408;18.822;2022-07-29T01:09:04;23.50;57.46
70166;SHT30;57541;47.408;18.822;2022-07-29T01:09:37;23.50;57.41
70166;SHT30;57541;47.408;18.822;2022-07-29T01:10:18;23.50;57.43
70166;SHT30;57541;47.408;18.822;2022-07-29T01:10:50;23.49;57.51
70166;SHT30;57541;47.408;18.822;2022-07-29T01:11:22;23.49;57.45
70166;SHT30;57541;47.408;18.822;2022-07-29T01:11:54;23.53;57.32
70166;SHT30;57541;47.408;18.822;2022-07-29T01:12:28;23.49;57.31
70166;SHT30;57541;47.408;18.822;2022-07-29T01:13:01;23.53;57.39
70166;SHT30;57541;47.408;18.822;2022-07-29T01:13:33;23.53;57.33
70166;SHT30;57541;47.408;18.822;2022-07-29T01:14:06;23.56;57.14
70166;SHT30;57541;47.408;18.822;2022-07-29T01:14:40;23.56;57.20
70166;SHT30;57541;47.408;18.822;2022-07-29T01:15:12;23.53;57.27
70166;SHT30;57541;47.408;18.822;2022-07-29T01:15:47;23.57;57.25
70166;SHT30;57541;47.408;18.822;2022-07-29T01:16:45;23.52;57.35
70166;SHT30;57541;47.408;18.822;2022-07-29T01:17:27;23.53;57.50
70166;SHT30;57541;47.408;18.822;2022-07-29T01:19:06;23.52;57.44
70166;SHT30;57541;47.408;18.822;2022-07-29T01:19:31;23.49;57.41
70166;SHT30;57541;47.408;18.822;2022-07-29T01:20:23;23.54;57.14
70166;SHT30;57541;47.408;18.822;2022-07-29T01:21:53;23.53;57.25
70166;SHT30;57541;47.408;18.822;2022-07-29T01:23:05;23.52;57.22
70166;SHT30;57541;47.408;18.822;2022-07-29T01:23:44;23.53;57.15
70166;SHT30;57541;47.408;18.822;2022-07-29T01:24:42;23.57;56.99
70166;SHT30;57541;47.408;18.822;2022-07-29T01:25:58;23.54;57.09
70166;SHT30;57541;47.408;18.822;2022-07-29T01:26:46;23.52;57.36
70166;SHT30;57541;47.408;18.822;2022-07-29T01:29:38;23.47;57.27
70166;SHT30;57541;47.408;18.822;2022-07-29T01:30:15;23.49;57.30
70166;SHT30;57541;47.408;18.822;2022-07-29T01:30:49;23.47;57.20
70166;SHT30;57541;47.408;18.822;2022-07-29T01:31:43;23.45;57.19
70166;SHT30;57541;47.408;18.822;2022-07-29T01:32:33;23.49;57.15
70166;SHT30;57541;47.408;18.822;2022-07-29T01:33:09;23.52;57.12
70166;SHT30;57541;47.408;18.822;2022-07-29T01:33:43;23.49;57.15
70166;SHT30;57541;47.408;18.822;2022-07-29T01:35:24;23.47;57.22
70166;SHT30;57541;47.408;18.822;2022-07-29T01:35:57;23.45;57.29
70166;SHT30;57541;47.408;18.822;2022-07-29T01:36:49;23.43;57.25
70166;SHT30;57541;47.408;18.822;2022-07-29T01:37:26;23.45;57.30
70166;SHT30;57541;47.408;18.822;2022-07-29T01:38:36;23.43;57.35
70166;SHT30;57541;47.408;18.822;2022-07-29T01:39:12;23.46;57.29
70166;SHT30;57541;47.408;18.822;2022-07-29T01:39:46;23.43;57.26
70166;SHT30;57541;47.408;18.822;2022-07-29T01:40:33;23.47;57.20
70166;SHT30;57541;47.408;18.822;2022-07-29T01:41:09;23.47;57.18
70166;SHT30;57541;47.408;18.822;2022-07-29T01:42:01;23.46;57.23
70166;SHT30;57541;47.408;18.822;2022-07-29T01:42:42;23.46;57.28
70166;SHT30;57541;47.408;18.822;2022-07-29T01:43:18;23.47;57.26
70166;SHT30;57541;47.408;18.822;2022-07-29T01:43:57;23.47;57.25
70166;SHT30;57541;47.408;18.822;2022-07-29T01:44:37;23.47;57.32
70166;SHT30;57541;47.408;18.822;2022-07-29T01:45:21;23.46;57.34
70166;SHT30;57541;47.408;18.822;2022-07-29T01:46:01;23.52;57.19
70166;SHT30;57541;47.408;18.822;2022-07-29T01:46:37;23.50;57.18
70166;SHT30;57541;47.408;18.822;2022-07-29T01:47:17;23.50;57.23
70166;SHT30;57541;47.408;18.822;2022-07-29T01:48:06;23.47;57.23
70166;SHT30;57541;47.408;18.822;2022-07-29T01:48:47;23.52;57.26
70166;SHT30;57541;47.408;18.822;2022-07-29T01:49:30;23.49;57.18
70166;SHT30;57541;47.408;18.822;2022-07-29T01:50:07;23.50;57.24
70166;SHT30;57541;47.408;18.822;2022-07-29T01:51:14;23.50;57.24
70166;SHT30;57541;47.408;18.822;2022-07-29T01:51:51;23.49;57.27
70166;SHT30;57541;47.408;18.822;2022-07-29T01:52:49;23.49;57.44
70166;SHT30;57541;47.408;18.822;2022-07-29T01:53:41;23.47;57.23
70166;SHT30;57541;47.408;18.822;2022-07-29T01:54:34;23.47;57.39
70166;SHT30;57541;47.408;18.822;2022-07-29T01:55:13;23.46;57.33
70166;SHT30;57541;47.408;18.822;2022-07-29T01:55:45;23.47;57.29
70166;SHT30;57541;47.408;18.822;2022-07-29T01:56:19;23.47;57.33
70166;SHT30;57541;47.408;18.822;2022-07-29T01:56:51;23.47;57.30
70166;SHT30;57541;47.408;18.822;2022-07-29T01:57:27;23.47;57.29
70166;SHT30;57541;47.408;18.822;2022-07-29T01:58:00;23.46;57.39
70166;SHT30;57541;47.408;18.822;2022-07-29T01:58:34;23.47;57.41
70166;SHT30;57541;47.408;18.822;2022-07-29T01:59:09;23.45;57.36
70166;SHT30;57541;47.408;18.822;2022-07-29T01:59:41;23.45;57.51
70166;SHT30;57541;47.408;18.822;2022-07-29T02:01:05;23.45;57.47
70166;SHT30;57541;47.408;18.822;2022-07-29T02:01:39;23.42;57.53
70166;SHT30;57541;47.408;18.822;2022-07-29T02:02:15;23.41;57.56
70166;SHT30;57541;47.408;18.822;2022-07-29T02:02:48;23.38;57.67
70166;SHT30;57541;47.408;18.822;2022-07-29T02:03:22;23.39;57.55
70166;SHT30;57541;47.408;18.822;2022-07-29T02:03:54;23.39;57.54
70166;SHT30;57541;47.408;18.822;2022-07-29T02:04:29;23.39;57.61
70166;SHT30;57541;47.408;18.822;2022-07-29T02:05:02;23.39;57.59
70166;SHT30;57541;47.408;18.822;2022-07-29T02:05:37;23.38;57.65
70166;SHT30;57541;47.408;18.822;2022-07-29T02:06:11;23.36;57.66
70166;SHT30;57541;47.408;18.822;2022-07-29T02:06:44;23.35;57.73
70166;SHT30;57541;47.408;18.822;2022-07-29T02:07:19;23.36;57.75
70166;SHT30;57541;47.408;18.822;2022-07-29T02:07:52;23.38;57.71
70166;SHT30;57541;47.408;18.822;2022-07-29T02:08:26;23.36;57.69
70166;SHT30;57541;47.408;18.822;2022-07-29T02:08:59;23.35;57.73
70166;SHT30;57541;47.408;18.822;2022-07-29T02:09:34;23.36;57.65
70166;SHT30;57541;47.408;18.822;2022-07-29T02:10:07;23.36;57.71
70166;SHT30;57541;47.408;18.822;2022-07-29T02:10:40;23.35;57.72
70166;SHT30;57541;47.408;18.822;2022-07-29T02:11:13;23.36;57.78
70166;SHT30;57541;47.408;18.822;2022-07-29T02:11:49;23.33;57.73
70166;SHT30;57541;47.408;18.822;2022-07-29T02:12:23;23.32;57.72
70166;SHT30;57541;47.408;18.822;2022-07-29T02:12:57;23.36;57.85
70166;SHT30;57541;47.408;18.822;2022-07-29T02:13:31;23.33;57.99
70166;SHT30;57541;47.408;18.822;2022-07-29T02:14:04;23.38;57.80
70166;SHT30;57541;47.408;18.822;2022-07-29T02:14:43;23.32;57.99
70166;SHT30;57541;47.408;18.822;2022-07-29T02:15:17;23.35;57.84
70166;SHT30;57541;47.408;18.822;2022-07-29T02:15:50;23.35;57.79
70166;SHT30;57541;47.408;18.822;2022-07-29T02:16:26;23.32;57.81
70166;SHT30;57541;47.408;18.822;2022-07-29T02:16:59;23.29;57.86
70166;SHT30;57541;47.408;18.822;2022-07-29T02:17:44;23.29;57.87
70166;SHT30;57541;47.408;18.822;2022-07-29T02:18:18;23.29;58.00
70166;SHT30;57541;47.408;18.822;2022-07-29T02:18:52;23.30;57.96
70166;SHT30;57541;47.408;18.822;2022-07-29T02:19:26;23.29;58.06
70166;SHT30;57541;47.408;18.822;2022-07-29T02:20:02;23.30;57.96
70166;SHT30;57541;47.408;18.822;2022-07-29T02:20:36;23.33;57.94
70166;SHT30;57541;47.408;18.822;2022-07-29T02:21:09;23.33;57.95
70166;SHT30;57541;47.408;18.822;2022-07-29T02:21:46;23.32;57.91
70166;SHT30;57541;47.408;18.822;2022-07-29T02:22:19;23.33;57.96
70166;SHT30;57541;47.408;18.822;2022-07-29T02:22:52;23.33;57.98
70166;SHT30;57541;47.408;18.822;2022-07-29T02:23:24;23.29;58.10
70166;SHT30;57541;47.408;18.822;2022-07-29T02:23:59;23.33;58.05
70166;SHT30;57541;47.408;18.822;2022-07-29T02:24:33;23.32;58.08
70166;SHT30;57541;47.408;18.822;2022-07-29T02:25:07;23.27;58.19
70166;SHT30;57541;47.408;18.822;2022-07-29T02:25:45;23.27;58.20
70166;SHT30;57541;47.408;18.822;2022-07-29T02:26:20;23.25;58.24
70166;SHT30;57541;47.408;18.822;2022-07-29T02:26:55;23.32;58.19
70166;SHT30;57541;47.408;18.822;2022-07-29T02:27:28;23.33;58.10
70166;SHT30;57541;47.408;18.822;2022-07-29T02:28:00;23.30;58.22
70166;SHT30;57541;47.408;18.822;2022-07-29T02:28:33;23.29;58.19
70166;SHT30;57541;47.408;18.822;2022-07-29T02:29:06;23.29;58.27
70166;SHT30;57541;47.408;18.822;2022-07-29T02:29:40;23.29;58.30
70166;SHT30;57541;47.408;18.822;2022-07-29T02:30:12;23.26;58.38
70166;SHT30;57541;47.408;18.822;2022-07-29T02:30:45;23.26;58.34
70166;SHT30;57541;47.408;18.822;2022-07-29T02:31:21;23.29;58.40
70166;SHT30;57541;47.408;18.822;2022-07-29T02:31:55;23.27;58.41
70166;SHT30;57541;47.408;18.822;2022-07-29T02:32:29;23.25;58.44
70166;SHT30;57541;47.408;18.822;2022-07-29T02:33:02;23.23;58.50
70166;SHT30;57541;47.408;18.822;2022-07-29T02:33:35;23.26;58.58
70166;SHT30;57541;47.408;18.822;2022-07-29T02:34:08;23.27;58.50
70166;SHT30;57541;47.408;18.822;2022-07-29T02:34:41;23.29;58.45
70166;SHT30;57541;47.408;18.822;2022-07-29T02:35:14;23.30;58.47
70166;SHT30;57541;47.408;18.822;2022-07-29T02:35:47;23.29;58.54
70166;SHT30;57541;47.408;18.822;2022-07-29T02:36:22;23.25;58.53
70166;SHT30;57541;47.408;18.822;2022-07-29T02:36:55;23.27;58.59
70166;SHT30;57541;47.408;18.822;2022-07-29T02:37:27;23.29;58.59
70166;SHT30;57541;47.408;18.822;2022-07-29T02:38:01;23.26;58.61
70166;SHT30;57541;47.408;18.822;2022-07-29T02:38:52;23.26;58.66
70166;SHT30;57541;47.408;18.822;2022-07-29T02:39:29;23.22;58.83
70166;SHT30;57541;47.408;18.822;2022-07-29T02:40:02;23.26;58.74
70166;SHT30;57541;47.408;18.822;2022-07-29T02:40:37;23.25;58.71
70166;SHT30;57541;47.408;18.822;2022-07-29T02:41:12;23.26;58.69
70166;SHT30;57541;47.408;18.822;2022-07-29T02:41:47;23.26;58.74
70166;SHT30;57541;47.408;18.822;2022-07-29T02:42:21;23.26;58.71
70166;SHT30;57541;47.408;18.822;2022-07-29T02:42:54;23.26;58.73
70166;SHT30;57541;47.408;18.822;2022-07-29T02:43:26;23.25;58.82
70166;SHT30;57541;47.408;18.822;2022-07-29T02:44:03;23.23;58.86
70166;SHT30;57541;47.408;18.822;2022-07-29T02:44:36;23.20;58.94
70166;SHT30;57541;47.408;18.822;2022-07-29T02:45:09;23.16;58.97
70166;SHT30;57541;47.408;18.822;2022-07-29T02:45:42;23.19;58.93
70166;SHT30;57541;47.408;18.822;2022-07-29T02:46:23;23.20;58.91
70166;SHT30;57541;47.408;18.822;2022-07-29T02:47:49;23.16;59.02
70166;SHT30;57541;47.408;18.822;2022-07-29T02:48:31;23.19;58.94
70166;SHT30;57541;47.408;18.822;2022-07-29T02:50:11;23.16;59.04
70166;SHT30;57541;47.408;18.822;2022-07-29T02:50:49;23.16;59.13
70166;SHT30;57541;47.408;18.822;2022-07-29T02:51:33;23.16;59.09
70166;SHT30;57541;47.408;18.822;2022-07-29T02:52:19;23.16;59.07
70166;SHT30;57541;47.408;18.822;2022-07-29T02:53:02;23.15;59.13
70166;SHT30;57541;47.408;18.822;2022-07-29T02:53:38;23.16;59.18
70166;SHT30;57541;47.408;18.822;2022-07-29T02:54:14;23.14;59.14
70166;SHT30;57541;47.408;18.822;2022-07-29T02:55:00;23.15;59.17
70166;SHT30;57541;47.408;18.822;2022-07-29T02:55:45;23.14;59.23
70166;SHT30;57541;47.408;18.822;2022-07-29T02:56:25;23.14;59.28
70166;SHT30;57541;47.408;18.822;2022-07-29T02:57:00;23.11;59.41
70166;SHT30;57541;47.408;18.822;2022-07-29T02:57:37;23.14;59.32
70166;SHT30;57541;47.408;18.822;2022-07-29T02:58:31;23.15;59.21
70166;SHT30;57541;47.408;18.822;2022-07-29T02:59:07;23.16;59.23
70166;SHT30;57541;47.408;18.822;2022-07-29T02:59:42;23.16;59.19
70166;SHT30;57541;47.408;18.822;2022-07-29T03:00:15;23.16;59.21
70166;SHT30;57541;47.408;18.822;2022-07-29T03:00:48;23.15;59.32
70166;SHT30;57541;47.408;18.822;2022-07-29T03:01:30;23.14;59.36
70166;SHT30;57541;47.408;18.822;2022-07-29T03:02:04;23.14;59.34
70166;SHT30;57541;47.408;18.822;2022-07-29T03:02:40;23.11;59.41
70166;SHT30;57541;47.408;18.822;2022-07-29T03:03:15;23.11;59.56
70166;SHT30;57541;47.408;18.822;2022-07-29T03:03:48;23.15;59.51
70166;SHT30;57541;47.408;18.822;2022-07-29T03:04:21;23.14;59.40
70166;SHT30;57541;47.408;18.822;2022-07-29T03:04:55;23.12;59.43
70166;SHT30;57541;47.408;18.822;2022-07-29T03:05:28;23.14;59.37
70166;SHT30;57541;47.408;18.822;2022-07-29T03:06:01;23.15;59.36
70166;SHT30;57541;47.408;18.822;2022-07-29T03:06:34;23.16;59.37
70166;SHT30;57541;47.408;18.822;2022-07-29T03:07:11;23.14;59.53
70166;SHT30;57541;47.408;18.822;2022-07-29T03:07:46;23.14;59.46
70166;SHT30;57541;47.408;18.822;2022-07-29T03:08:19;23.12;59.49
70166;SHT30;57541;47.408;18.822;2022-07-29T03:08:51;23.12;59.42
70166;SHT30;57541;47.408;18.822;2022-07-29T03:09:23;23.14;59.44
70166;SHT30;57541;47.408;18.822;2022-07-29T03:09:55;23.09;59.49
70166;SHT30;57541;47.408;18.822;2022-07-29T03:10:27;23.12;59.51
70166;SHT30;57541;47.408;18.822;2022-07-29T03:11:00;23.12;59.46
70166;SHT30;57541;47.408;18.822;2022-07-29T03:11:34;23.12;59.49
70166;SHT30;57541;47.408;18.822;2022-07-29T03:12:16;23.14;59.53
70166;SHT30;57541;47.408;18.822;2022-07-29T03:12:49;23.11;59.59
70166;SHT30;57541;47.408;18.822;2022-07-29T03:13:21;23.14;59.42
70166;SHT30;57541;47.408;18.822;2022-07-29T03:13:54;23.11;59.46
70166;SHT30;57541;47.408;18.822;2022-07-29T03:14:26;23.12;59.46
70166;SHT30;57541;47.408;18.822;2022-07-29T03:14:58;23.09;59.50
70166;SHT30;57541;47.408;18.822;2022-07-29T03:15:31;23.08;59.54
70166;SHT30;57541;47.408;18.822;2022-07-29T03:16:04;23.08;59.52
70166;SHT30;57541;47.408;18.822;2022-07-29T03:16:36;23.08;59.50
70166;SHT30;57541;47.408;18.822;2022-07-29T03:17:12;23.09;59.59
70166;SHT30;57541;47.408;18.822;2022-07-29T03:17:44;23.08;59.61
70166;SHT30;57541;47.408;18.822;2022-07-29T03:18:17;23.06;59.64
70166;SHT30;57541;47.408;18.822;2022-07-29T03:18:49;23.09;59.67
70166;SHT30;57541;47.408;18.822;2022-07-29T03:19:22;23.05;59.65
70166;SHT30;57541;47.408;18.822;2022-07-29T03:19:54;23.09;59.59
70166;SHT30;57541;47.408;18.822;2022-07-29T03:20:26;23.05;59.57
70166;SHT30;57541;47.408;18.822;2022-07-29T03:20:58;23.09;59.58
70166;SHT30;57541;47.408;18.822;2022-07-29T03:21:30;23.09;59.58
70166;SHT30;57541;47.408;18.822;2022-07-29T03:22:02;23.06;59.60
70166;SHT30;57541;47.408;18.822;2022-07-29T03:22:39;23.08;59.51
70166;SHT30;57541;47.408;18.822;2022-07-29T03:23:19;23.11;59.58
70166;SHT30;57541;47.408;18.822;2022-07-29T03:23:51;23.06;59.57
70166;SHT30;57541;47.408;18.822;2022-07-29T03:24:30;23.08;59.63
70166;SHT30;57541;47.408;18.822;2022-07-29T03:25:13;23.05;59.66
70166;SHT30;57541;47.408;18.822;2022-07-29T03:25:45;23.06;59.66
70166;SHT30;57541;47.408;18.822;2022-07-29T03:26:18;23.06;59.59
70166;SHT30;57541;47.408;18.822;2022-07-29T03:26:50;23.08;59.56
70166;SHT30;57541;47.408;18.822;2022-07-29T03:27:22;23.08;59.64
70166;SHT30;57541;47.408;18.822;2022-07-29T03:27:53;23.06;59.69
70166;SHT30;57541;47.408;18.822;2022-07-29T03:28:26;23.06;59.66
70166;SHT30;57541;47.408;18.822;2022-07-29T03:28:58;23.05;59.76
70166;SHT30;57541;47.408;18.822;2022-07-29T03:29:31;23.06;59.69
70166;SHT30;57541;47.408;18.822;2022-07-29T03:30:05;23.08;59.75
70166;SHT30;57541;47.408;18.822;2022-07-29T03:30:39;23.08;59.77
70166;SHT30;57541;47.408;18.822;2022-07-29T03:31:14;23.05;59.82
70166;SHT30;57541;47.408;18.822;2022-07-29T03:31:46;23.06;59.75
70166;SHT30;57541;47.408;18.822;2022-07-29T03:32:18;23.05;59.80
70166;SHT30;57541;47.408;18.822;2022-07-29T03:32:55;23.09;59.77
